"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://purl.org/dc/terms/description","Physical properties of following advanced materials will be studied in relation to microstructure and processing: ultra-fine-grained, microcrystalline, nanocrystalline and amorphous materials; intermetallics; superalloy single crystals; advanced steels; advanced Mg, Fe and Ni alloys; shape memory alloys; composites and nanocomposites; metal laminates; lead-free solders; magnetic semiconductors; half-metallic magnets; magnetic multilayers; transition-metal silicides. The goal is to elucidate mechanisms of the processes and evolution of microstructure running in materials during creep, fatigue and fracture. Diffusion, thermodynamics, structure of phases, electrical and magnetic characteristics will be studied in the relevant range of temperatures both experimentally and theoretically. This will contribute to worldwide pool of knowledge on the advanced materials (mechanismsm of processes, database of experimental data and properties) and consequently to optimisation of their processing."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://purl.org/dc/terms/description","Fyzikální vlastnosti následujících pokročilých materiálů budou experimentálně a teoreticky studovány ve vztahu k jejich mikrostruktuře a způsobu přípravy: ultrajemnozrnné, mikrokrystalické, nanokrystalické a amorfní materiály; intermetalika; monokrystaly superslitin; pokročilé ocele; pokročilé Mg, Fe a Ni slitiny; paměťové slitiny; kompozity a nanokompozity; kovové lamináty; bezolovnaté pájky; magnetické polovodiče; polokovové magnety; magnetické multivrstvy; silicidy transitivních kovů. Cílem je objasnit, popsat a kvantifikovat mechanizmy procesů a vývoje mikrostruktury probíhající v pokročilých materiálech během creepu, únavy a lomu. Difúze, termodynamika, struktura fází, elektrické a magnetické charakteristiky budou studovány v relevantním rozsahu teplot. To vše přispěje do celosvětové pokladnice znalostí o pokročilých materiálech (mechanizmy procesů, databáze experimentálních dat a vlastností) a následně k optimalizaci jejich přípravy."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://purl.org/dc/terms/title","Fyzikální vlastnosti pokročilých materiálů ve vztahu k jejich mikrostruktuře a způsobu přípravy"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://purl.org/dc/terms/title","Physical properties of advanced materials in relation to their microstructure and processing"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33130685"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","advanced materials; mechanical, electrical and magnetic properties; prediction and modelling of properties; microstructure; mechanisms of processes; creep; fatigue; brittle fracture; diffusion; thermodynamics; structure of phases"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081723"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",1378
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",1378
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z20410507"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Results obtained within solution of the research plan contributed to world-wide pool of knowledge on new advanced materials, namely to understanding of the relation between their microstructure in the bulk and on the surfaces and interfaces on tne one hand and their properties on the other hand. Further, they contributed to the methods of optimum usage of the current advanced materials."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Výsledky získané v rámci řešení výzkumného záměru přispěly do celosvětového fondu znalostí o nových pokročilých materiálech, jmenovitě k porozumění vztahu mezi jejich mikrostrukturou v celém objemu i na površích a rozhraních na jedné straně a jejich vlastnostmi na druhé straně. Dále přispěly k rozvoji metod optimálního využití stávajících pokročilých materiálů."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20410507","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
