"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://purl.org/dc/terms/description","Příspěvek shrnuje odpovědi na otázky kde, čím a jak zalesňovat opuštěné zemědělské pozemky z ekonomického hlediska. Porovnává výhody týkající se nákladů různých projektů zalesnění z pohledu vlastníka. Přání vlastníka musí být samozřejmě v souladu s legislativou tvořící rámec pro místní lesníky zodpovědné za vypracování zalesňovacích projektů. Významnou složkou uvažovanou při srovnání nákladů na zalesnění je také výnos z poskytnutých státních dotací. Výsadby listnatých dřevin jsou zdrojem „volných peněz“ z dotací, které může vlastník použít na zajištění a ochranu kultur. Tudíž z krátkodobého hlediska se listnáče jeví jako více vhodné. Na druhou stranu srovnávací kalkulace výnosů mezi smrkovým a bukovým porostem ukazuje vyšší výnosovost smrku vzhledem k hrubému zisku z mýtní těžby. Mimo jiné, smrk ve věku ca 45 let vykazuje růst předstihující očekávání; zásoba porostu byla ve srovnání s růstovými tabulkami o 41 % vyšší."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://purl.org/dc/terms/description","Příspěvek shrnuje odpovědi na otázky kde, čím a jak zalesňovat opuštěné zemědělské pozemky z ekonomického hlediska. Porovnává výhody týkající se nákladů různých projektů zalesnění z pohledu vlastníka. Přání vlastníka musí být samozřejmě v souladu s legislativou tvořící rámec pro místní lesníky zodpovědné za vypracování zalesňovacích projektů. Významnou složkou uvažovanou při srovnání nákladů na zalesnění je také výnos z poskytnutých státních dotací. Výsadby listnatých dřevin jsou zdrojem „volných peněz“ z dotací, které může vlastník použít na zajištění a ochranu kultur. Tudíž z krátkodobého hlediska se listnáče jeví jako více vhodné. Na druhou stranu srovnávací kalkulace výnosů mezi smrkovým a bukovým porostem ukazuje vyšší výnosovost smrku vzhledem k hrubému zisku z mýtní těžby. Mimo jiné, smrk ve věku ca 45 let vykazuje růst předstihující očekávání; zásoba porostu byla ve srovnání s růstovými tabulkami o 41 % vyšší."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://purl.org/dc/terms/description","The article summarises answers on questions where, what, with and how to do afforestation on abandoned agricultural land from economical point of view. It compares cost advantage of various afforestation projects from viewpoint of an owner in a highland in the Czech Republic. Owner´s wishes must be of course in accordance with legislation, which is a framework for local foresters taking responsibility for afforestation projects. Subsidy yield compared to particular afforestation costs is also considered for variation of afforestation plans. Cheaper planting and broadleaved tree species resulted in “free moneyů derived from subsidy; it is left to owner use for both establishment and protection of plantations. Therefore, from short-term point of view, broadleaved trees seem to be more favourable. On the other hand a yield-comparative calculation between spruce and beech stands shows better profitability of spruce stands because of gross profit from major harvest."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://purl.org/dc/terms/title","Ekonomické aspekty druhového složení první generace lesa na bývalé zemědělské půdě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://purl.org/dc/terms/title","Ekonomické aspekty druhového složení první generace lesa na bývalé zemědělské půdě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://purl.org/dc/terms/title","Tree species composition of first-generation forest on afforested agriculturae land from economical viewpoint"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Ekonomické aspekty druhového složení první generace lesa na bývalé zemědělské půdě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Ekonomické aspekty druhového složení první generace lesa na bývalé zemědělské půdě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#prefLabel","Tree species composition of first-generation forest on afforested agriculturae land from economical viewpoint"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020702%3A_____%2F07%3A8P012830%21RIV08-MZE-00020702","http://www.w3.org/2004/02/skos/core#notation","RIV/00020702:_____/07:8P012830!RIV08-MZE-00020702"
