"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://purl.org/dc/terms/modified",2008-01-01+02:00
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://www.w3.org/2000/01/rdf-schema#comment","Valid from 1 January 2008 until 31 December 2011"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://purl.org/dc/terms/description","Hierarchický seznam Nomenklatury teritoriálních jednotek pro statistiky - NUTS - edice 2008"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://purl.org/dc/terms/description","Hierarchical list of the Nomenclature of territorial units for statistics - NUTS and the Statistical regions of Europe - 2008 edition"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://purl.org/dc/terms/publisher","http://ec.europa.eu/eurostat/ramon"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://purl.org/dc/terms/source","http://epp.eurostat.ec.europa.eu/portal/page/portal/nuts_nomenclature/introduction"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://purl.org/dc/terms/source","European Commission - http://epp.eurostat.ec.europa.eu/portal/page/portal/nuts_nomenclature/introduction"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://purl.org/dc/terms/subject","europa, eu, ramon, regions, nomenclature, territorial, units, statistics,
     classification, statistical regions, nomenclature server, international statistical classifications"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://purl.org/dc/terms/title","NUTS 2008"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://purl.org/dc/terms/title","NUTS 2008"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://creativecommons.org/ns#morePermissions","http://ec.europa.eu/geninfo/copyright_en.htm"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://creativecommons.org/ns#license","http://creativecommons.org/licenses/by/3.0/lu/"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://purl.org/dc/terms/valid","2008-01-01/2011-12-31"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://rdfs.org/ns/void#exampleResource","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ01"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://rdfs.org/ns/void#exampleResource","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/UKM5"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/nuts2008.zip"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by/3.0/lu/"
