"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://purl.org/dc/terms/description","Etymology of the word %22night%22."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://purl.org/dc/terms/description","Etymology of the word %22night%22."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://purl.org/dc/terms/description","Etymologie slova %22noc%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://purl.org/dc/terms/title","A Little Light upon %22Night%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://purl.org/dc/terms/title","Několik poznámek ke slovu %22noc%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://purl.org/dc/terms/title","A Little Light upon %22Night%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Několik poznámek ke slovu %22noc%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","A Little Light upon %22Night%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","A Little Light upon %22Night%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14210/04:00012085!RIV/2005/GA0/142105/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","63-68"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA405/98/0746)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2298643"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","552946"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14210/04:00012085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","etymology, night"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/night"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/etymology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3287B050337A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","není uvedeno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Innsbruck"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Per Aspera ad Asteriscos. Studia Indogermanica in Honorem Jens E. Rasmussen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA405%2F98%2F0746"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Blažek, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IBS 112"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14210%2F04%3A00012085%21RIV%2F2005%2FGA0%2F142105%2FN","http://localhost/temp/predkladatel/organizacniJednotka","14210"
