"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=2A-2TP1/095"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://purl.org/dc/terms/description","The main goal: of the project is to identify possibilities of new processes and technologies implementation in replacement of fossil fuels in convenient combination of new nuclear fission sources, use of hydrogen technologies and in long-term horizon energy use of nuclear fusion.Specific goals:Increase of reliability, safety and availability of energy sources and thein connection to public power distribution networks.Reduction of the use of nonrenewable energy sources and reduction of negative impact of their use on the environment and in contrtaryr the use of RES including the use of hydrogena ne fuel cells.Promotion of active attitude towards energy savings in all fields of human activitiesMeeting energy demand in the way which would reduce both emissions of greenhouse gasses and reduce consumption of nonrenewable energy sources. Contribute to sustainable development."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://purl.org/dc/terms/description","Cílem projektu je identifikace možných postupů a časových horizontů nasazování nových postupů a technologií umožňujících náhradu za dočerpávané fosilní zdroje ve vhodné kombinaci nových jaderných energetických zdrojů, obnovitelných zdrojů energie a využívání vodíkových technologií a v dlouhodobé perspektivě energetického využívání řízené jaderné fúze.Dílčí cíle projektu jsou:Zvýšení spolehlivosti, bezpečnosti a pohotovosti energetických zdrojů a jejich zapojení do veřejných distribučních sítí.Omezení využívání neobnovitelných zdrojů energie a snížení negativních vlivů na životní prostředí a populaci a naopak využití OZR včetně využití vodíku a palivových článků jako zdrojů energieStimulace aktivního přístupu k úsporám energie ve všech odvětvích lidské činnostiZajištění energetických potřeb takovými způsoby, které vedle omezení nežádoucích emisí skleníkových plynů přinesou také úspory neobnovitelných přírodních zdrojůPříspěvek k udržitelnému rozvoji energetiky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://purl.org/dc/terms/title","Výzkum dlouhodobě udržitelného rozvoje energetiky ČR se zaměřením na jaderné a další perspektivní technologie pro výrobu elektřiny a tepla a úspory energie ve všech odvětvích lidské činnosti - %22Udržitelný rozvoj energetiky%22."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://purl.org/dc/terms/title","Research of sustainable development of Czech energy sector with special focus on nuclear and other perspective technologies used for power and heat production and energy savings in all branches of human activites - Sustainable energy development."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://www.w3.org/2004/02/skos/core#notation","2A-2TP1/095"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/2A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82549997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Nuclear energy; advanced nuclear fission technology; energy use of nuclear fussion; hydrogen technology; renewable energy source; energy savings; long-term outlook; modeling tools and methodology; greenhouse gas emissions; sustainable development."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61503240"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-05-14+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2A-2TP1%2F095"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200700001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-09-13+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project fultilled the main as well as the declared dupplementary taryets. Perspective technologies were identified 24h using developed models was proposed their utilisation within the sustainable development of the Czech energy system."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt splnil hlavní cíl i všechny deklarované vedlejší cíle. Byly identifikovány perspektivní technologie a za pomoci vyvinutých modelových nástrojů analyzováno a doporučeno jejich možné nasazení v rámci udržitelného rozvoje energetiky ČR."
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," energy use of nuclear fussion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hydrogen technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," modeling tools and methodology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," greenhouse gas emissions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," renewable energy source"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," energy savings"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," advanced nuclear fission technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Nuclear energy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/2A-2TP1%2F095","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," long-term outlook"
