"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1K04017"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://purl.org/dc/terms/description","Maligní transformace buňky je charakterizována narušením správné funkce genů podílejících se na regulaci buněčného cyklu a programované smrti buňky. Přesné pochopení těchto mechanismů je předpokladem pro molekulárně-biologickou charakterizaci nádorů a predikci odpovědi na léčbu, ale také pro navržení a zacílení potenciální genové terapie. Ke stanovení míry genové exprese na úrovni mRNA u několika desítek tisíc genů současně byla vyvinuta technologie tzv. DNA čipů (microarrays). Tato metodika umožní definovat rozdíly mezi normální a nádorovou buňkou a tak odhalit primární příčiny maligní transformace nebo sledovat molekulární změny v důsledku působení protinádorové terapie. V rámci projektu budou definovány klíčové geny s rozdílnou expresí u nádorových buněk a jejich hladina bude ovlivněna transfekcí specifické siRNA. Toto post-transkripční utlumení genové exprese RNA interferencí bude sledováno na úrovni RNA i proteinů a poskytne nový potenciální nástroj pro protinádorovou terapii."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://purl.org/dc/terms/description","Malignant cell transformation is characterized by disruption of cell cycle regulation and apoptosis related genes. Exact understanding of these mechanisms is a prerequisite for molecular characterisation of tumors, prediction of therapeutical response and also for potential gene therapy. DNA microarray technology was established for determination of mRNA expression of thousands of genes simultaneously. This methodology helps to define differences between normal and tumor cells and reveal possible primary causes of malignant transformation or monitor the molecular changes during anticancer therapy. Key differentially expressed genes in tumor cells will be defined within this project and their expression will be influenced through the transfection of specific siRNA (small interfering RNA).This post-transcriptional silencing using of the gene expression using RNA interference will be detected both on RNA and protein level and will constitute a potential instrument for antitumor therapy."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://purl.org/dc/terms/title","Introduction of DNA microarray methodology and its application in antitumor therapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://purl.org/dc/terms/title","Zavedení technologie DNA čipů (microarrays) a její využití v protinádorové terapii"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://www.w3.org/2004/02/skos/core#notation","1K04017"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1K"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2683308"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","microarrays, DNA, RNA, apoptosis, tumor, therapy, siRNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2003001K1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt uspěl podle zadání."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The project succeeded according to the submission."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," RNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","microarrays"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," therapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," apoptosis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tumor"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1K04017","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," DNA"
