"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203574266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203574266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203574266","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/7748787"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203574266","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203574266","http://schema.org/addressLocality","Přelouč, Přelouč"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203574266","http://schema.org/postalCode","53501"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203574266","http://schema.org/streetAddress","Hradecká 40"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203574266","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/7748787"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203574266","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/410519"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203574266","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/575500"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203574266","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3606"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203574266","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/51"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203574266","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/7701799"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203574266","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/375705"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203574266","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/94"
