"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://purl.org/dc/terms/description","The map shows results of long-term monitoring of the Nuclear Power Station Dukovany operation influence on the Jihlava River. Graphs listed in the map show the trend of selected parameter in the years 1991 - 2000 and 2001 - 2010."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://purl.org/dc/terms/description","Mapa zobrazuje výsledky dlouhodobého sledování vlivu provozu jaderné elektrárny Dukovany na řeku Jihlavu. Grafy uvedené v mapě zobrazují vývoj sledovaného ukazatele v letech 1991 - 2000 a 2001 - 2010."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://purl.org/dc/terms/description","Mapa zobrazuje výsledky dlouhodobého sledování vlivu provozu jaderné elektrárny Dukovany na řeku Jihlavu. Grafy uvedené v mapě zobrazují vývoj sledovaného ukazatele v letech 1991 - 2000 a 2001 - 2010."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://purl.org/dc/terms/title","Influence of Dukovany Nuclear Power Plant on the Jihlava River. Changes in concentrations of suspended solids dried at 105°C in the years 1991 - 2000 and 2001 - 2010."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://purl.org/dc/terms/title","Ovlivnění řeky Jihlavy provozem Jaderné elektrárny Dukovany. Změny koncentrace rozpuštěných látek sušených (RL105) v letech 1991 - 2000 a 2001 - 2010."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://purl.org/dc/terms/title","Ovlivnění řeky Jihlavy provozem Jaderné elektrárny Dukovany. Změny koncentrace rozpuštěných látek sušených (RL105) v letech 1991 - 2000 a 2001 - 2010."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Influence of Dukovany Nuclear Power Plant on the Jihlava River. Changes in concentrations of suspended solids dried at 105°C in the years 1991 - 2000 and 2001 - 2010."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Ovlivnění řeky Jihlavy provozem Jaderné elektrárny Dukovany. Změny koncentrace rozpuštěných látek sušených (RL105) v letech 1991 - 2000 a 2001 - 2010."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#prefLabel","Ovlivnění řeky Jihlavy provozem Jaderné elektrárny Dukovany. Změny koncentrace rozpuštěných látek sušených (RL105) v letech 1991 - 2000 a 2001 - 2010."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://www.w3.org/2004/02/skos/core#notation","RIV/00020711:_____/11:00003417!RIV12-MZP-00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00020711"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZP0002071101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9585656"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1514059"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8637296"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9946632"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1784331"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5332621"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1871250"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","nesleduje se"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","219286"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00020711:_____/11:00003417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","EDU-JIH-RL105"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","long-term monitoring; pollution; nuclear power plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/long-term%20monitoring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/pollution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/nuclear%20power%20plant"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CF0554FEABD8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","knihovna VÚV TGM, v.v.i."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","měřítko 1:70 000, kartografické zobrazení: S-JTSK-Krovak-East-North"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Marešová, Diana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nováková, Helena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanslík, Eduard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kočková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dzuráková, Miriam"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hudcová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mlejnková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00020711%3A_____%2F11%3A00003417%21RIV12-MZP-00020711","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZP0002071101"
