"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","MERCK INDEX (1996)"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","PhysProp"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.57e-03 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","354.3997"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1E+005 mg/L (at 25 °C)"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","71.7"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","zaleplon"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","135 dec °C"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=PKPNSCZPIWCHMW-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","484.132902085"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C21H28O5"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-3.2"
"http://linked.opendata.cz/resource/drugbank/property/271B44D2-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.22e-01 g/l"
