"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=ITQTTZVARXURQS-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.49"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C10H15BN4O6S"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","279.214"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-(3-amino-2,5,6-trimethoxyphenyl)ethyl 5-chloro-2,4-dihydroxybenzoate"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","176.172"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","11.72"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","dofetilide"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","330.255880332"
"http://linked.opendata.cz/resource/drugbank/property/271B5AC7-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=ZKLPARSLTMPFCP-UHFFFAOYSA-N"
