"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA1010213"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://purl.org/dc/terms/description","Influence of electric field on dynamics of polar nanoclusters and the rise ferroelectric domains in relaxor ferroelectrics PLZT, PMN-PT, PZN-PT and SBN will be studied by means of complex dielectric response. The measurements will be performed in frequency range 20 Hz - 100 THz at temperatures 10 - 900 K. Influence of electric field on lattice dynamics of relaxor and incommensurate ferroelectriss will be studied by means of infrared and Raman spectroscopy and using inelastic neutron scattering. Dynamics of antiferroelectric phase transition in PLZTx/90/10 vill be studied by means of infrared and Raman spectroscopy. Influence of the size of PZT nanoparticles on lattice dynamics and ferroelectric properties will be studied by means of dielectric, infrared and micro-Raman spectroscopy at temperatures 10-900 K. Phenomenological and microscopical models of lattice and cluster dynamics of experimentaly studied materials will be build-up."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://purl.org/dc/terms/description","Vliv elektrického pole na dynamiku polárních nanoklastrů, respektive na vznik feroelektrických domén v relaxačních feroelektrikách PLZT, PMN-PT, PZN-PT a SBN bude studován pomocí měření komplexní dielektrické odezvy. Měření bude provedeno ve frekvenčním oboru od 20 Hz do 100 THz při teplotách 10-900 K. Vliv elektrického pole na dynamiku krystalové mříže relaxačních a nesouměřitelných feroelektrik bude studován pomocí infračervené a Ramanovy spektroskopie a pomocí nepružného neutronového rozptylu. Dynamika antiferoelektrického fázového přechodu v PLZT x/90/10 (x je větší než O a menší než 10) bude studována pomocí infračervené a Ramanovy spektroskopie. Vliv velikosti nanočástic PZT na dynamiku mřížky a ferroelektrické vlastnosti bude studován pomocí dielektrické, infračervené a mikro-Ramanovy spektroskopie při teplotách 10-900 K.Budou vypracovány fenomenologické a mikroskopické modely mřížkové a klastrové dynamiky experimentálně studovaných materiálů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://purl.org/dc/terms/title","Komplexní dielektrická odezva vysokopermitivitních materiálů s nanoskopickým uspořádáním"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://purl.org/dc/terms/title","Complex dielectric response of high permitivity materials with nanoscopic order"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://www.w3.org/2004/02/skos/core#notation","IAA1010213"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33612541"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","microwave and infrared spectroscopy; ferroelectric relaxors; structural phase transitions; dynamics of polar nanoclusters"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",30
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",30
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Podařilo se poprve prokázat, že v polárních nanoklastrech relax. feroelektrik existuje lokální feroelektrický měkký mód, který se rozštěpuje pod Burnsovou teplotou. Pozorovaná silná dielektrická relaxace je způsobena dynamikou polárních nanoklastrů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","For the first time, it was shown that in polar clusters of relaxors, local ferroelectric soft mode exists and splits below the Burns temperature. Strong dielectric relaxation observed below the phonon frequencies is caused by dynamics of polar clusters."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ferroelectric relaxors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","microwave and infrared spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA1010213","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," structural phase transitions"
