"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/304326357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/304326357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/304326357","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/20674031"
"http://linked.opendata.cz/resource/domain/ares/postal-address/304326357","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/304326357","http://schema.org/addressLocality","Karlovy Vary, Doubí"
"http://linked.opendata.cz/resource/domain/ares/postal-address/304326357","http://schema.org/postalCode","36007"
"http://linked.opendata.cz/resource/domain/ares/postal-address/304326357","http://schema.org/streetAddress","Studentská 328/64"
"http://linked.opendata.cz/resource/domain/ares/postal-address/304326357","http://schema.org/addressRegion","Karlovy Vary"
"http://linked.opendata.cz/resource/domain/ares/postal-address/304326357","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/20674031"
"http://linked.opendata.cz/resource/domain/ares/postal-address/304326357","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/31054"
"http://linked.opendata.cz/resource/domain/ares/postal-address/304326357","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/554961"
"http://linked.opendata.cz/resource/domain/ares/postal-address/304326357","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3403"
"http://linked.opendata.cz/resource/domain/ares/postal-address/304326357","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/43"
"http://linked.opendata.cz/resource/domain/ares/postal-address/304326357","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/20437242"
"http://linked.opendata.cz/resource/domain/ares/postal-address/304326357","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/186996"
"http://linked.opendata.cz/resource/domain/ares/postal-address/304326357","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/51"
