"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://purl.org/dc/terms/description","Vývoj kvantitativní real-time PCR (QRTPCR) metody pro stanovení biodistribuce a prerezistence plamidové DNA (pDNA) v živočišné svalové tkáni po vakcinaci modelovou liposomální DNA vakcínou založenou na komplexu pDNA s polykationickým liposomem."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://purl.org/dc/terms/description","A development of the quantitative real-time PCR (QRTPCR) methodology for the assessment of the biodistribution and persistence of plasmid DNA (pDNA) in animal muscle tissue after vaccination with model liposomal DNA-vaccine based on pDNA-polycationic liposome complex."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://purl.org/dc/terms/description","A development of the quantitative real-time PCR (QRTPCR) methodology for the assessment of the biodistribution and persistence of plasmid DNA (pDNA) in animal muscle tissue after vaccination with model liposomal DNA-vaccine based on pDNA-polycationic liposome complex."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://purl.org/dc/terms/title","Kvantitativní real-time PCR studie prerezistence pDNA vakcíny pVax-Hsp60 TM814 v hovězí svalové tkáni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://purl.org/dc/terms/title","Quantitative real-time PCR study on persistence of pDNA vaccine pVax-Hsp60 TM814 in beef muscles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://purl.org/dc/terms/title","Quantitative real-time PCR study on persistence of pDNA vaccine pVax-Hsp60 TM814 in beef muscles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://www.w3.org/2004/02/skos/core#prefLabel","Quantitative real-time PCR study on persistence of pDNA vaccine pVax-Hsp60 TM814 in beef muscles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://www.w3.org/2004/02/skos/core#prefLabel","Kvantitativní real-time PCR studie prerezistence pDNA vakcíny pVax-Hsp60 TM814 v hovězí svalové tkáni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://www.w3.org/2004/02/skos/core#prefLabel","Quantitative real-time PCR study on persistence of pDNA vaccine pVax-Hsp60 TM814 in beef muscles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://www.w3.org/2004/02/skos/core#notation","RIV/61388963:_____/08:00315996!RIV09-MZE-61388963"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QF3115), Z(AV0Z40550506), Z(MSM6198959223), Z(MZE0002716201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4880315"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","391253"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61388963:_____/08:00315996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","DNA vaccine; real-time PCR; liposomes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/real-time%20PCR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/liposomes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DNA%20vaccine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CC4889C5EB9B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Genetic Vaccines and Therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QF3115"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ledvina, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Orság, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Miller, A."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Raška, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kvardová, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Turánek, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z40550506"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959223"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://schema.org/issn","1479-0556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61388963%3A_____%2F08%3A00315996%21RIV09-MZE-61388963","http://schema.org/numberOfPages",11
