"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419A-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419A-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Galantamine hbr 12 mg tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419A-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Lantus for OptiClik 100 unit/ml Solution 3ml Cartridge"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419A-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Apo-Beclomethasone 50 mcg/dose Metered Dose Spray"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.059999998658895492554
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",3.1800000667572021484
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",44.779998779296875
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","cartridge"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B419A-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","dose"
