"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://purl.org/dc/terms/description","Příspěvek se zabývá problematikou certifikačních infrastruktur veřejných klíčů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://purl.org/dc/terms/description","The article deals with the problematics of public key infrastructures."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://purl.org/dc/terms/title","Certifikační infrastruktury veřejných klíčů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://purl.org/dc/terms/title","Certifikační infrastruktury veřejných klíčů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://purl.org/dc/terms/title","Public key infrastructures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Public key infrastructures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Certifikační infrastruktury veřejných klíčů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Certifikační infrastruktury veřejných klíčů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26220/01:PU28706!RIV/2002/GA0/262202/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","1-44"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/01/1485)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2034867"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5848148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","675085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26220/01:PU28706"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","public key infrastructures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/public%20key%20infrastructures"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AF51C1A63C91]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of DATAKON 2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F01%2F1485"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hanáček, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Staudek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-12-12+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://schema.org/numberOfPages",44
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská technická univerzita v Bratislave. Fakulta elektrotechniky a informatiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","https://schema.org/isbn","80-227-1597-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26220%2F01%3APU28706%21RIV%2F2002%2FGA0%2F262202%2FN","http://localhost/temp/predkladatel/organizacniJednotka","26220"
