"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://purl.org/dc/terms/description","Recycling of concrete structures is in compliance with sustainable development of society it is important to find new way of use of this material. In the article are first results of test of mixtures with recycled concrete and synthetic fibres. Mixture is used as stabilisation in subsoil of new railway. Recycled concrete from railway sleepers functions as both aggregate and binder."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://purl.org/dc/terms/description","Recycling of concrete structures is in compliance with sustainable development of society it is important to find new way of use of this material. In the article are first results of test of mixtures with recycled concrete and synthetic fibres. Mixture is used as stabilisation in subsoil of new railway. Recycled concrete from railway sleepers functions as both aggregate and binder."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://purl.org/dc/terms/title","Finely Ground Recycled Concrete in Railway Construction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://purl.org/dc/terms/title","Finely Ground Recycled Concrete in Railway Construction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Finely Ground Recycled Concrete in Railway Construction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Finely Ground Recycled Concrete in Railway Construction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/14:00219954!RIV15-TA0-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TE01020168)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6285694"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","16878"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/14:00219954"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","crushed concrete; synthetic fibres; compressive strength"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/synthetic%20fibres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/crushed%20concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/compressive%20strength"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CB0C31B822A5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šeps, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F14%3A00219954%21RIV15-TA0-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
