"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11904"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11894"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11895"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11892"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11893"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11890"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11891"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11888"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11889"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11902"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11903"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11900"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11901"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11898"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11899"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11896"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11897"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11886"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11887"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169952"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169953"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169954"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169955"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169956"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169957"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169958"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169959"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169944"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169945"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169946"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169947"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169948"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169949"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169950"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169951"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169940"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169941"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169942"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169943"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b307514"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307515"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307513"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232262"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307478"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b307494"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232262","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11886","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307479"
