"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP202/06/P130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://purl.org/dc/terms/description","The goal of the project is to analyse multivariate signals of nonlinear systems by methods used in physics. In particular we intend to study data obtained by medical noninvasive diagnostic devices, especially by a force plate and EEG. The force plate is a load transducer measuring the changes in dynamics acting on a specified platform. It can be used to measure the sway during  upright stance. Measuring the subject lying on a bed placed on the force plate, obtained signals correspond to the heart movement and blood flow. Thus the force plate can be used  to study the cardiovascular system.   Multivariate time series can be understood as an N-dimensional curve parameterized by time. We plan to investigate this curve from the point of view of differential geometry. Furthermore we intend to analyze the correlations (spectral properties of correlation matrices) and coherences between various channels and the fractal dimensions of signals. To maintain the balance during the upright stance is a"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://purl.org/dc/terms/description","Cílem projektu je analýza vícehodnotových signálů nelineárních soustav pomocí metod užívaných ve fyzice. Konkrétně máme v úmyslu studovat data z lékařských neinvazívních diagnostických zařízení, ze silové plošiny a EEG. Silová plošina měří změny dynamikypůsobící na určitou desku. V lékařství se používá k diagnostice vzpřímeného postoje člověka. Pokud člověk leží na lůžku spojeném se silovou plošinou, měřené signály odpovídají pohybu srdce a toku krve v cévách. Silovou plošinou lze tedy zkoumat i kardiovaskulární systém. Vícehodnotovou časovou řadu lze chápat jako N-rozměrnou křivku parametrizovanou časem. Hodláme zkoumat tuto křivku z hlediska diferenciální geometrie. Dále máme v úmyslu studovat vzájemné korelace (spektrální vlastnosti korelačních matic) a koherence mezi jednotlivými kanály a fraktální dimenze signálů. Udržování vzpřímeného postoje je dynamický proces řízený CNS. Naměřená data obsahují tedy informace o CNS. Silová plošina by tak mohla představovat mechanickou analogii"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://purl.org/dc/terms/title","Analýza časových řad získaných lékařskými diagnostickými přístroji"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://purl.org/dc/terms/title","Analysis of time series measured by medical diagnostic devices"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://www.w3.org/2004/02/skos/core#notation","GP202/06/P130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69136287"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","time series; force plate; EEG; correlation; coherence; curvature; fractal dimension"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A18810"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-04-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/202%2F06%2FP130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02006GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2006-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Hlavním cílem projektu bylo použití matematických metod užívaných ve fyzice na analýzu vícehodnotových časových řad získaných z lékařských diagnostických zařízení. Výsledků jsme dosáhli v balistokardiografii a studiu EEG vizuálních evokovaných potenciálů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The main goal of the project was the application of mathematical methods commonly used in physics for the analysis of multivariate time series measured by medical diagnostic devices. We have achieved the results in the fields of ballistocardiography and"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," EEG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," force plate"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," correlation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," coherence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," curvature"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP202%2F06%2FP130","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","time series"
