"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://purl.org/dc/terms/description","Zvýšené riziko leukémie u horníků uranových dolů významně souvisí s kumulovanou ekvivalentní dávkou na kostní dřeň, v níž převažuje expozice dlouhodobým radionuklidům alfa v důlním ovzduší, zvýšená úmrtnost je pozorována desítky let po expozici."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://purl.org/dc/terms/description","Increased risk of leukaemia among uranium miners is significantly associated with cumulated equivalent red bone marrow doses which is dominated by exposures to long lived alpha radionuclides in airborne particulates, the increased mortality is mainly observed decades after exposure."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://purl.org/dc/terms/description","Increased risk of leukaemia among uranium miners is significantly associated with cumulated equivalent red bone marrow doses which is dominated by exposures to long lived alpha radionuclides in airborne particulates, the increased mortality is mainly observed decades after exposure."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://purl.org/dc/terms/title","Leukemie and lymfomy u českých horníků uranových dolů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://purl.org/dc/terms/title","Leukaemia and lymphoma among Czech uranium miners"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://purl.org/dc/terms/title","Leukaemia and lymphoma among Czech uranium miners"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://www.w3.org/2004/02/skos/core#prefLabel","Leukaemia and lymphoma among Czech uranium miners"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63108089%3A_____%2F06%3A00000011%21RIV07-SUJ-63108089","http://www.w3.org/2004/02/skos/core#prefLabel","Leukaemia and lymphoma among Czech uranium miners"
