"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://purl.org/dc/terms/description","Důlní přílbové svítidlo je možno používat I v důlním prostředí s obsahem methanu vyšším než 1,5 % s nejvyšší dosažitelnou bezpečností. Kromě vlákna žárovky splňuje svítidlo požadavky na zařízení kategorie M1."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://purl.org/dc/terms/description","This head lamp that can be used in the mining environment with the contamination of methane higher that 1,5 % with the highest level of safety. Except for the filament, the lamp complies with the requirements of the M1 category."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://purl.org/dc/terms/description","Důlní přílbové svítidlo je možno používat I v důlním prostředí s obsahem methanu vyšším než 1,5 % s nejvyšší dosažitelnou bezpečností. Kromě vlákna žárovky splňuje svítidlo požadavky na zařízení kategorie M1."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://purl.org/dc/terms/title","Důlní osobní svítidlo kategorie I M1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://purl.org/dc/terms/title","Důlní osobní svítidlo kategorie I M1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://purl.org/dc/terms/title","Personal mining head lamp for the environment of the I M1 category"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://www.w3.org/2004/02/skos/core#prefLabel","Důlní osobní svítidlo kategorie I M1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://www.w3.org/2004/02/skos/core#prefLabel","Personal mining head lamp for the environment of the I M1 category"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://www.w3.org/2004/02/skos/core#prefLabel","Důlní osobní svítidlo kategorie I M1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://www.w3.org/2004/02/skos/core#notation","RIV/25222783:_____/05:#0000004!RIV06-CBU-25222783"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","41;42"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBUAN)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2295938"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","518825"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25222783:_____/05:#0000004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Mining head lamp, M1 category"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Mining%20head%20lamp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/M1%20category"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5D5A040A9BC8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Uhlí, rudy, geologický průzkum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBUAN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jarošík, Bohumír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://schema.org/issn","1210-7697"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25222783%3A_____%2F05%3A%230000004%21RIV06-CBU-25222783","http://schema.org/numberOfPages",2
