"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F00027022%3A_____%2F09%3A00000119!RIV10-MZE-00027022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://purl.org/dc/terms/title","Čtvrtprovozní aparatura na dekontaminaci potravin pomocí ozonové vody"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/00027022:_____/09:00000119!RIV10-MZE-00027022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",40.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",40.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/G"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28QI91B094%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",33.600000000000001421
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",33.600000000000001421
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, G: prototyp, funkční vzorek."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",0.83999999999999996891
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010/tvurce_Landfeld%2C%20Ale%C5%A1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","EF9E513DDC482EDD775531098811FA6AA4057CE9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027022%3A_____%2F09%3A00000119%21RIV10-MZE-00027022/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
