"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://purl.org/dc/terms/description","The most frequent alternations found in astrocytomas are two major groups of signaling proteins: the cell cycle and the growth factor-regulated signaling pathways. The aim of our study was to detect changes in expression of the following proteins: the tumor suppressors PTEN, p53, and p21."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://purl.org/dc/terms/description","Nejčastější změny nalezené u astrocytárních nádorů postihují 2 hlavní skupiny proteinů: proteiny podílející se na regulaci buněčného cyklu a proteiny uplatňující se v signálních drahách regulovaných růstovými faktory. Cílem naší práce bylo detekovat změny v expresi proteinů: nádorového supresoru PTEN, p53 a p21, GFAP."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://purl.org/dc/terms/description","The most frequent alternations found in astrocytomas are two major groups of signaling proteins: the cell cycle and the growth factor-regulated signaling pathways. The aim of our study was to detect changes in expression of the following proteins: the tumor suppressors PTEN, p53, and p21."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://purl.org/dc/terms/title","Could changes in the regulation of the PI3K/PKB/Akt signaling pathway and cell cycle be involved in astrocytic tumor pathogenesis and progression ?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://purl.org/dc/terms/title","Mohou se změny signální dráhy PI3K/PKB/Akt a buněčného cyklu uplatnit v patogenezi a progresi astrocytárních nádorů ?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://purl.org/dc/terms/title","Could changes in the regulation of the PI3K/PKB/Akt signaling pathway and cell cycle be involved in astrocytic tumor pathogenesis and progression ?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","Could changes in the regulation of the PI3K/PKB/Akt signaling pathway and cell cycle be involved in astrocytic tumor pathogenesis and progression ?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","Could changes in the regulation of the PI3K/PKB/Akt signaling pathway and cell cycle be involved in astrocytic tumor pathogenesis and progression ?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","Mohou se změny signální dráhy PI3K/PKB/Akt a buněčného cyklu uplatnit v patogenezi a progresi astrocytárních nádorů ?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15110/07:00003935!RIV08-MZ0-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","334-341"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8244), P(NR7828), Z(MSM6198959216)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8248893"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1843125"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1915908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6824137"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9582320"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3693546"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2998556"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2619725"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","415182"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989592:15110/07:00003935"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Astrocytoma; PI3K/PKB/Akt pathway; cell cycle and immunohistochemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PI3K%2FPKB%2FAkt%20pathway"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cell%20cycle%20and%20immunohistochemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Astrocytoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C79B9FB26484]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Neoplasma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8244"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NR7828"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ehrmann, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fiurášková, Michala"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kalita, O."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sedláková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hlobilková, Alice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kala, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Krejčí, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Knížetová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolář, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6198959216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://schema.org/issn","0028-2685"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F07%3A00003935%21RIV08-MZ0-15110___","http://localhost/temp/predkladatel/organizacniJednotka","15110"
