"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://purl.org/dc/terms/title","Demands of accoutancy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://purl.org/dc/terms/title","Požadavky účetnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/2004/02/skos/core#prefLabel","Požadavky účetnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/2004/02/skos/core#prefLabel","Demands of accoutancy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/2004/02/skos/core#notation","RIV:J18/96:311100130!RIV/1998/MSM/MSM8S10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","55;63"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2155168"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","832757"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J18/96:311100130"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A0E8BAE6A0A1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Daňový a účetní poradce podnikatele"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Roubíčková, Jaroslava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://schema.org/issn","1211-2305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F96%3A311100130%21RIV%2F1998%2FMSM%2FMSM8S10","http://localhost/temp/predkladatel/organizacniJednotka","31110"
