"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB13FR011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR011","http://purl.org/dc/terms/description","Cíl 1: Získat lidské kardiomyocyty z indukovaných Pluripotentních buněk (hiPS-CMs), nesoucí mutace souvisejicí s DMD u pacientů. Z kožní biopsie budou indukovány Pluripotentní buňky a následně diferenciací vytvořeny hiPS-CMs. U nich pak budou zkoumány konkrétní molekulární mechanismy souvisejicí s vápníkem Ca. Tento cíl umožní prověřit, zda CMs ziskané metodou iPS jsou vhodným modelem DMD onemocnění srdce a zdali jsou vhodné pro studium nakládání s intracelulárním Ca. Dále chceme zjistit jak se liší CMs a jejich míra postižení ve vztahu k věkové kategorii pacienta-dárce buněk Cíl 2: Izolování srdečních Rynodinových %22RyR2%22 kanálů z váčků sarkoplazmatického retikula (SR) hiPS-CMs a charakterizování biofyzikálních a biochemických vlastností RyR2 jako makromolekulárního komplexu Cíl 3: Testovat látky, potencionální léky, jako jsou stabilizátory vápníkového kanálu (např. JTV519 a S107), které zabraňují úniku Ca z SR, že stabilizuje uzavřený RyR2 kanál, ten je možno izolovaně zkoumat na lipidové dvojvrstvě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR011","http://purl.org/dc/terms/description","Aim 1: Induce hCMs harboring DMD-linked mutations from patient biopsies via hiPS and investigate the Ca-related molecular mechanisms. This aim 1 will allow us not only to test whether the culture of hiPS-derived CMs from DMD patient biopsies is a suitable model for studying the intracellular Ca handling abnormalities occurring in cardiomyocytes (CMs) of DMD-associated DCM, but also to investigate hiPS-derived CMs from DMD patients at different ages. Aim 2: Isolate cardiac RyR2 channels from sarcoplasmic reticulum (SR) vesicles of hiPS-CMs and characterize the biophysical and biochemical properties of RyR2 macromolecular complex, Aim 3: Test drugs such as rycals (Ca channel stabilizers such as JTV519, S107) that prevent SR Ca leak by stabilizing the closed conformation of RyR2 channels at a single cell and a single channel levels. Taken all together, this research proposal has been crafted to accelerate the growth of scientific knowledge of DMD-associated DCM."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR011","http://purl.org/dc/terms/title","Reprogramming of DMD-patient cells into cardiomyocytes - insights into molecular pathology of dilated cardiomyopathy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR011","http://purl.org/dc/terms/title","Přeprogramování somatických buněk darovaných pacienty s dědičnou Duchennovou svalovou dystrofií do kardiomyocytů - nahlédnutí do molekulární podstaty patologických dějů u dilatační kardiomyopatie nemocných DMD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR011","http://www.w3.org/2004/02/skos/core#notation","7AMB13FR011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR011","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR011/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR011","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13FR011/celkoveNaklady"
