"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://purl.org/dc/terms/description","Z důvodu stále častějšího měření atypických vzorků a z důvodu potřeby dobře definovaných geometrií dále od detektoru, bylo sestrojeno multifunkční polohovací zařízení. Zařízení umožňuje měření vzorků v ose detektoru, pro různé nastavení vzdálenosti detektor – zdroj. Umožňuje uchycení vzorků v geometrii Petriho misky, masťovky a bodového zdroje. Bodový zdroj je navíc možno měřit i v přesně definovaných pozicích mimo osu detektoru. S využitím nástavců je stojánek možné použít na všech detektorech, kterými je odd. spektrometrie SÚRO v.v.i vybaveno."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://purl.org/dc/terms/description","For a more frequent need of atypical sample measurements and measurements performed in precisely defined geometry at a certain distance from a detector, a multi-function positioning device was developed. The device allows for measurement of samples centered on the axis of a detector in different detector to source distances. Petri dish, 280mL plastic container and point source can be positioned on the instrument. Point sources can also be measured in precisely defined off-axis positions above the detector. Various extensions were prepared in order to use the instrument with all detectors in the Laboratory of gamma spectrometry of the National Radiation Protection Institute."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://purl.org/dc/terms/description","Z důvodu stále častějšího měření atypických vzorků a z důvodu potřeby dobře definovaných geometrií dále od detektoru, bylo sestrojeno multifunkční polohovací zařízení. Zařízení umožňuje měření vzorků v ose detektoru, pro různé nastavení vzdálenosti detektor – zdroj. Umožňuje uchycení vzorků v geometrii Petriho misky, masťovky a bodového zdroje. Bodový zdroj je navíc možno měřit i v přesně definovaných pozicích mimo osu detektoru. S využitím nástavců je stojánek možné použít na všech detektorech, kterými je odd. spektrometrie SÚRO v.v.i vybaveno."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://purl.org/dc/terms/title","Multifunkční polohovací zařízení pro přesné nastavení polohy zdroje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://purl.org/dc/terms/title","Multi-function positional device for precise setting of source position"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://purl.org/dc/terms/title","Multifunkční polohovací zařízení pro přesné nastavení polohy zdroje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Multi-function positional device for precise setting of source position"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Multifunkční polohovací zařízení pro přesné nastavení polohy zdroje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Multifunkční polohovací zařízení pro přesné nastavení polohy zdroje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://www.w3.org/2004/02/skos/core#notation","RIV/86652052:_____/11:#0000009!RIV12-MV0-86652052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A86652052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VF20102015014)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4117042"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9398295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1966081"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Zařízení je finančně nenáročné z hlediska pořizovací ceny. Náklady na samostatný provoz přípravku jsou nulové."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","214234"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/86652052:_____/11:#0000009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Zpráva SÚRO č. 29/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","HPGe detector; calibration; efficiency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/calibration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HPGe%20detector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/efficiency"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8AA836F1C1CB]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Státní ústav radiační ochrany, v.v.i., Bartoškova 28, 140 00 Praha 4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102015014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Zařízení pro měření vzorků v geometriích Petriho misky, masťovky a bodového zdroje v různých vzdálenostech od detektoru."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hýža, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žlebčík, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dragounová, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F11%3A%230000009%21RIV12-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
