"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/ares#Zivnost"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://purl.org/dc/terms/created",1993-09-20+02:00
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://purl.org/dc/terms/title","Výroba, obchod a služby neuvedené v přílohách 1 až 3 živnostenského zákona"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/pron%C3%A1jem%20nebytov%C3%BDch%20prostor"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/poradensk%C3%A1%20a%20konzulta%C4%8Dn%C3%AD%20%C4%8Dinnost%20v%20zem%C4%9Bd%C4%9Blstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/zahradn%C3%AD%20architektura%20-%20sadovnick%C3%A9%20a%20krajin%C3%A1%C5%99sk%C3%A9%20%C3%BApravy%2C%20rekultivace%2C%20interi%C3%A9rov%C3%A1%20zele%C5%88"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/poradensk%C3%A1%20a%20konzulta%C4%8Dn%C3%AD%20%C4%8Dinnost%20v%20oblasti%20%C5%BEivotn%C3%ADho%20prost%C5%99ed%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/management%20v%20odpadov%C3%A9m%20hospod%C3%A1%C5%99stv%C3%AD%20%28mimo%20likvidace%20odpad%C5%AF%29"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/slu%C5%BEby%20v%20oblasti%20analytick%C3%A9%20a%20ekologick%C3%A9%20chemie%20poradensk%C3%A1%20a%20zprost%C5%99edkovac%C3%AD%20%C4%8Dinnost%20v%20oboru%2C%20chemick%C3%A1%20analytick%C3%A1%20%C4%8Dinnost%2C%20%C3%BAdr%C5%BEba%20pam%C3%A1tn%C3%BDch%20strom%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/n%C3%A1kup%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej%2C%20krom%C4%9B%20zbo%C5%BE%C3%AD%20vyhrazen%C3%A9ho%20z%C3%A1konem%20%C4%8D.%20455%2F91%20Sb.%20o%20%C5%BEivnostensk%C3%A9m%20podnik%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20vodovod%C5%AF%20a%20kanalizac%C3%AD%20a%20%C3%BAprava%20a%20rozvod%20u%C5%BEitkov%C3%A9%20vody"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poradensk%C3%A1%20a%20konzulta%C4%8Dn%C3%AD%20%C4%8Dinnost%2C%20zpracov%C3%A1n%C3%AD%20odborn%C3%BDch%20studi%C3%AD%20a%20posudk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20t%C4%9Blov%C3%BDchovn%C3%BDch%20a%20sportovn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD%20a%20organizov%C3%A1n%C3%AD%20sportovn%C3%AD%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/podnik%C3%A1n%C3%AD%20v%20oblasti%20nakl%C3%A1d%C3%A1n%C3%AD%20s%20odpady%20krom%C4%9B%20nebezpe%C4%8Dn%C3%BDch%20odpad%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/poradensk%C3%A1%20%C4%8Dinnost%20p%C5%99i%20zav%C3%A1d%C4%9Bn%C3%AD%20syst%C3%A9m%C5%AF%20jakosti%20a%20environment%C3%A1ln%C3%ADho%20managementu"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ49446690/provozovna/1001366930"
"http://linked.opendata.cz/resource/business-entity/CZ49446690/zivnost/1993-09-20/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ49446690/provozovna/1001366646"
