"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://purl.org/dc/terms/description","The aim of this study is to evaluate the possibilities and limits of brain tissue oxygen and cerebral blood flow monitoring in patients suffering from severe subarachnoid hemorrhage (SAH). Material and Method : Patients with SAH from a rupture of cerebral vessel aneurysm in clinical status of HH4 and 5 according to Hunt – Hesse classification were enrolled into the study. Brain tissue oxygen monitoring (PbtO2, Licox system) and cerebral blood flow monitoring (CBF, system Hemedex) were performed in addition to standard ICU monitoring. Transcranial dopplermetry (TCD) was performed repeatedly. The correlation between TCD parameters and parameters of PbtO2 and CBF monitoring was evaluated. Results : So far we have enrolled 15 patients, 5 patients were excluded because of failure of both PbtO2 and CBF monitoring. There were 8 females and 2 males in the study group and the mean age was 45,8 years. There were 9 patients in clinical status of HH4 and 1 patient in status of HH5 and the outcome was as follows: GOS 1 (death) – 3 patients, GOS 2 and 3 – 4, GOS 4and 5 – 3 patients. There was significant correlation between PbtO2 values and index of arterial resistivity (p=0. 0288, rs=-0.4464) while there was no correlation between PbtO2 and velocity (p=0. 8527, rs=0. 04001). There was no correlation between parameters of CBF monitoring and TCD. Conclusions : We have found significant correlation between PbtO2 and RI index. RI reflects resistivity of microvasculature. Our results show that PbtO2 monitoring refers to link between PbtO2 values and the condition of microvasculature in the brain. However, we have not found any link between PbtO2 values and TCD velocities which are the main characteristics of vasospasm.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://purl.org/dc/terms/description","The aim of this study is to evaluate the possibilities and limits of brain tissue oxygen and cerebral blood flow monitoring in patients suffering from severe subarachnoid hemorrhage (SAH). Material and Method : Patients with SAH from a rupture of cerebral vessel aneurysm in clinical status of HH4 and 5 according to Hunt – Hesse classification were enrolled into the study. Brain tissue oxygen monitoring (PbtO2, Licox system) and cerebral blood flow monitoring (CBF, system Hemedex) were performed in addition to standard ICU monitoring. Transcranial dopplermetry (TCD) was performed repeatedly. The correlation between TCD parameters and parameters of PbtO2 and CBF monitoring was evaluated. Results : So far we have enrolled 15 patients, 5 patients were excluded because of failure of both PbtO2 and CBF monitoring. There were 8 females and 2 males in the study group and the mean age was 45,8 years. There were 9 patients in clinical status of HH4 and 1 patient in status of HH5 and the outcome was as follows: GOS 1 (death) – 3 patients, GOS 2 and 3 – 4, GOS 4and 5 – 3 patients. There was significant correlation between PbtO2 values and index of arterial resistivity (p=0. 0288, rs=-0.4464) while there was no correlation between PbtO2 and velocity (p=0. 8527, rs=0. 04001). There was no correlation between parameters of CBF monitoring and TCD. Conclusions : We have found significant correlation between PbtO2 and RI index. RI reflects resistivity of microvasculature. Our results show that PbtO2 monitoring refers to link between PbtO2 values and the condition of microvasculature in the brain. However, we have not found any link between PbtO2 values and TCD velocities which are the main characteristics of vasospasm.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://purl.org/dc/terms/title","Multimodal Monitoring in Detection and Treatment of Cerebral Ischemia in Patients after Severe Subarachnoid Hemorrhage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://purl.org/dc/terms/title","Multimodal Monitoring in Detection and Treatment of Cerebral Ischemia in Patients after Severe Subarachnoid Hemorrhage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Multimodal Monitoring in Detection and Treatment of Cerebral Ischemia in Patients after Severe Subarachnoid Hemorrhage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Multimodal Monitoring in Detection and Treatment of Cerebral Ischemia in Patients after Severe Subarachnoid Hemorrhage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://www.w3.org/2004/02/skos/core#notation","RIV/65269705:_____/13:#0002187!RIV14-MZ0-65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(NT11092)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2872366"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9252983"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1073222"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8075956"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9817530"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9511954"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","90105"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/65269705:_____/13:#0002187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Cerebral Ischemia; Subarachnoid Hemorrhage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cerebral%20Ischemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Subarachnoid%20Hemorrhage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A747E5466806]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NT11092"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Navrátil, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Juráň, Vilém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mrlian, Andrej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ďuriš, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Smrčka, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002187%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Neuman, Eduard"
