"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA302/93/0321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://purl.org/dc/terms/description","Studium lidských onemocnění je založeno na využívání genetických modelů - definovaných kmenů laboratorních zvířat, rekombinantně-inbredních kmenů a v neposlední řadě i transgenních zvířat, nesoucích geny, jejichž studium na molekulárně-biologické úrovnimůže významně přispět k poznání mechanismů a etiologii onemocnění. Genetický potenciál stávajících, ale i nově utvářených biomodelů může být nenávratně ztracen, nejsou-li vytvořeny podmínky pro jejich uchování. Fungující banka zmrazených embryí představ je za těchto podmínek nezbytnou bázi pro řešení základních otázek, umožňuje plné využití genetického potenciálu nově vytvořených genetických modelů a jejich analýzu v optimální době bez nebezpečí ztrát unikátních jedinců. Vytvoření banky embryí a databázkmenů umožňuje rovněž efektivní výměnu genetického materiálu mezi spolupracujícími laboratořemi i na mezinárodní úrovni."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://purl.org/dc/terms/title","Kryokonzervace embryí savčích genetických modelů významných lidských onemocnění a vytvoření banky embryí pro zachování bohatství genofondu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://purl.org/dc/terms/title","Cryoconservation of Embryos of Mammalian Genetic Models of Important Human Disseases and Establishing of Embryo Bank for Conservation of Genetic Resouces"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://www.w3.org/2004/02/skos/core#notation","GA302/93/0321"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/151542"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378050"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","XXX"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA302%2F93%2F0321","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.BKU"
