"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://purl.org/dc/terms/description","We would like to investigate the genetic relationship of soil seeds and surface plants across several life history stages and populations of different species. Due to the nearly complete absence of empirical data bearing on this question, this is necessarily an exploratory study that simply asks whether there are genetic differences between soil seeds and life history stages of surface plants at scales larger than a single population. To investigate this question, we would like to compare the genetic relationship of several, ecologically different species soil seeds and surface plants among five ecologically diverse populations across the Czech Repubic."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://purl.org/dc/terms/description","Předkládaný projekt je zaměřen na studium vztahu mezi genetickou diverzitou půdní banky a různých stádií vývoje nadzemních populací u různých rostlinných druhů. Z důvodu téměř úplné absence empirických dat pro více než jednu populaci jednoho druhu, chceme pozornost zaměřit zejména na studii zahrnující více než jednu populaci u několika ekologicky odlišných druhů. Cílem je zjistit zda půdní banka opravdu může fungovat jako rezervoár genetické variability a zda je tento vztah obecně platný i u druhů s různě dlouhým životním cyklem obsazující stanoviště s různou mírou disturbance."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://purl.org/dc/terms/title","Jaké množství genetické variability je uloženo v půdní bance? Populačně genetické důsledky dormance semen"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://purl.org/dc/terms/title","How much genetic variation is stored in the seed bank? A population genetic consequences of a seed dormancy"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/IAA600050707"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/53114106"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SAV02007-A"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","seed bank; allozyme; population genetic structure"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/AV0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",5035
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",5035
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",10
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/AV0/IAA600050707","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",10
