"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=OSMoste"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/OSMoste/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://purl.org/goodrelations/v1#legalName","Okresní soud v Mostě"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://www.w3.org/2004/02/skos/core#prefLabel","Okresní soud v Mostě"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://www.w3.org/2004/02/skos/core#notation","OSMoste"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSMoste/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/OSMoste/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://schema.org/name","Okresní soud v Mostě"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/mgr.-blanka-posp%C3%AD%C5%A1ilov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/OSMoste/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/OSMoste/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00024899"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/bueabp5"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","https://linked.opendata.cz/slovník/ovm/datumOvěření",2011-09-23T11:38:07Z
"https://linked.opendata.cz/zdroj/ovm/OSMoste","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/OSMoste","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/OSMoste","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/325"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/mgr.-blanka-posp%C3%AD%C5%A1ilov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/11"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Orgán státní správy"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/OSMoste/www/1"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSMoste/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/OSMoste/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/OSMoste/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/OSMoste","http://www.w3.org/ns/regorg#legalName","Okresní soud v Mostě"
