"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://purl.org/dc/terms/description","Projekt je zaměřen na zvýšení bezpečnosti silničního provozu při využití moderních technologií v oblasti komunikace, modelování a analýzy dat. Cílem je vytvoření simulátoru dopravního systému za účelem posouzení změny bezpečnosti provozu a dopravních toků v závislosti na počtu vozů s podporou car-to-car technologií účastnících se silničního provozu a dále aditivního vlivu car-to-infrastructure technologií.Dále bude vytvořen veřejně přístupný archiv dat naměřených během provozu vozidla. Jedná se o data získaná z palubní sběrnice vozidla, tedy data, která jsou v současných vozidlech dostupná. Cílem je rozpoznat analýzou těchto dat degradaci schopností řidiče, konkrétně krátkodobou nepozornost (např. zvednutí telefonu), ale také trvale sníženou pozornost (způsobená např. únavou)."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://purl.org/dc/terms/description","The project is aimed to improve traffic safety by utilization of modern technologies from area of communication, modelling and data analysis.The first goal is to develop the traffic system simulator in order to describe the dependency of transportation safety and the traffic flow on the proportion of the cars with car-to-car technology and the added influence in case of car-to-infrastructure technology implementation.The second goal is to create publicly available data archive taken from operation of the real car under various conditions of the driver and the road. The data will be collected from the vehicle’s communication bus. The goal is to analyze these data to reveal changes caused by expected changes in drivers’ abilities, specifically by temporary and permanent degradation of drivers’ facilities."
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://purl.org/dc/terms/title","Safety of Car Transportation"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://purl.org/dc/terms/title","Bezpečnost automobilové dopravy - BAD"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/cislo-smlouvy","http://linked.opendata.cz/resource/domain/vavai/cep/smlouva/102/09/1897"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/54480378"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/hlavni-ucastnik","http://linked.opendata.cz/resource/domain/vavai/cep/business-entity/orjk-26220"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/SGA02009GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/1"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/klicova-slova","model; driver; car; communication; car2car; data; mining"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/konec-reseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/GA0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/start-reseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",9404
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",9404
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",47
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA102/09/1897","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",47
