"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://purl.org/dc/terms/description","Fyzicky existující funkční vzorek nově vyvinuté kabiny lokomotivy, která splňuje podmínky projektu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://purl.org/dc/terms/description","Fyzicky existující funkční vzorek nově vyvinuté kabiny lokomotivy, která splňuje podmínky projektu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://purl.org/dc/terms/description","Physically existing functional sample of newly developed cab of the locomotive that meets the requirements of the project."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://purl.org/dc/terms/title","Kabina: Funkční vzorek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://purl.org/dc/terms/title","Cab: Functional sample"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://purl.org/dc/terms/title","Kabina: Funkční vzorek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://www.w3.org/2004/02/skos/core#prefLabel","Kabina: Funkční vzorek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://www.w3.org/2004/02/skos/core#prefLabel","Cab: Functional sample"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://www.w3.org/2004/02/skos/core#prefLabel","Kabina: Funkční vzorek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://www.w3.org/2004/02/skos/core#notation","RIV/61672131:_____/14:#0000012!RIV15-TA0-61672131"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA03030465)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6738028"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7544227"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Podpora udržitelnosti exportu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","23885"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61672131:_____/14:#0000012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Kabina ČME3 Ru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Cab; locomotive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Cab"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/locomotive"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C93463F99DAC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03030465"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Pomocí numerických výpočtů bylo vypočteno proudové a teplotní pole v kabině včetně teplených ztrát. Na základě těchto výpočtů bylo zjištěno, že instalované zdroje tepla v kabině jsou dostačující vzhledem k tepelným ztrátám kabiny. Zároveň bylo zjištěno nesymetrické proudové pole při ohřevu kabiny nezávislým naftovým topením. Byl realizován výpočet s dosazením distribučního elementu kabiny před nezávislé topení a následně proběhlo ověření dosazením distribučního elementu do zkušebního vzorku kabiny, čímž došlo k vyrovnání teplot na obou stanovištích. Rám lokomotivní kabiny byl podroben pevnostnímu výpočtu na jehož základě lze konstatovat, že rám kabiny pevnostně vyhovuje požadavkům normy ČSN EN 12663-1."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doleček, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrátil, Lukáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61672131%3A_____%2F14%3A%230000012%21RIV15-TA0-61672131","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
