"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://purl.org/dc/terms/description","Hlavní témata dokumentu: katallaktická pravidla; utilitarismus pravidel; morálka; tradice; náboženství; spontánní oád; trh."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://purl.org/dc/terms/description","Hlavní témata dokumentu: katallaktická pravidla; utilitarismus pravidel; morálka; tradice; náboženství; spontánní oád; trh."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://purl.org/dc/terms/title","About the Role of Mortality and Religion in the Market System."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://purl.org/dc/terms/title","About the Role of Mortality and Religion in the Market System."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://www.w3.org/2004/02/skos/core#prefLabel","About the Role of Mortality and Religion in the Market System."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://www.w3.org/2004/02/skos/core#prefLabel","About the Role of Mortality and Religion in the Market System."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31140/99:00000175!RIV/2000/MSM/311400"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","x"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA402/99/0848), Z(MSM 311500001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","x"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Pavlík, Ján"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","734261"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31140/99:00000175"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","catallactic rules; rule utilitarianism; morality; tradition; relůigion; spontaneous order; market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/morality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tradition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spontaneous%20order"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/market"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rule%20utilitarianism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/rel%C5%AFigion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/catallactic%20rules"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6C6D984A5DCF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Logos - Electronic Journal for Philosophy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA402%2F99%2F0848"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavlík, Ján"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20311500001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://schema.org/issn","1211-0442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31140%2F99%3A00000175%21RIV%2F2000%2FMSM%2F311400","http://localhost/temp/predkladatel/organizacniJednotka","31140"
