"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://purl.org/dc/terms/title","EXELON 4,5 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://www.w3.org/2004/02/skos/core#notation","0028128"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/N06DA03"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/RIVASTIGMINI-TARTRAS"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/CPS-DUR-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","250"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/TBC"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/NEHGB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/R"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://linked.opendata.cz/ontology/sukl/hasStrength","4.5MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/06"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",125.0
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","EU/1/98/066/016"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR CPS DUR 250X4.5MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.emea.europa.eu%2Fdocs%2Fcs_CZ%2Fdocument_library%2FEPAR_-_Product_Information%2Fhuman%2F000169%2FWC500032598.pdf"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0028128","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.emea.europa.eu/docs/cs_CZ/document_library/EPAR_-_Product_Information/human/000169/WC500032598.pdf"
