"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=SPlavebniS"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/uradovna/2"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/uradovna/3"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/uradovna/4"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://purl.org/goodrelations/v1#legalName","Státní plavební správa"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://www.w3.org/2004/02/skos/core#prefLabel","Státní plavební správa"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://www.w3.org/2004/02/skos/core#notation","SPlavebniS"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://schema.org/name","Státní plavební správa"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/uradovna/3"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/uradovna/4"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/uradovna/2"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00003352"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/dalšíDatováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/5e2iuqh"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/dalšíDatováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/tiwiuy6"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/dalšíDatováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/nkuiu4z"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/pwzaih7"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/datumOvěření",2013-07-03T10:34:20Z
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/325"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/11"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Orgán státní správy"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/www/11"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/www/12"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/www/1"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/www/10"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/www/4"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/www/5"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/www/2"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/www/3"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/www/8"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/www/9"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/www/6"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/www/7"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://www.w3.org/ns/org#registeredSite","https://linked.opendata.cz/zdroj/ovm/SPlavebniS/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","http://www.w3.org/ns/regorg#legalName","Státní plavební správa"
"https://linked.opendata.cz/zdroj/ovm/SPlavebniS","https://linked.opendata.cz/slovník/ovm/ais","https://linked.opendata.cz/zdroj/ovm/ais/AIS73384f2d6bdb4f8993a7223c78e13a5f"
