"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VG20122014061"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://purl.org/dc/terms/description","Research into possibilities of warning, emergency public information, improvised sheltering and provision of the population in buildings intended for the gathering of large numbers of people with additional information, and research into improvement of civil protection by utilization of these buildings as improvised shelters during extraordinary events and crisis situations."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://purl.org/dc/terms/description","Výzkum možností varování, tísňového informování, improvizovaného ukrytí a doplňujícího informování obyvatelstva v prostorech staveb pro shromažďování většího počtu osob, a zkvalitnění ochrany obyvatelstva využitím těchto objektů k improvizovanému ukrytí při mimořádných událostech a krizových situacích."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://purl.org/dc/terms/title","Improvizované ukrytí, varování a informování obyvatelstva v prostorech staveb pro shromažďování většího počtu osob"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://purl.org/dc/terms/title","Improvised sheltering, warning, and information of population in the buildings for gathering large numbers of persons"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://www.w3.org/2004/02/skos/core#notation","VG20122014061"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100570212"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Civil Protection, Improvised Sheltering of Population, Warning of Population, Information of Population."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27200"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",11
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-8132-1%2FOBVV-2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02012BV002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Improvised Sheltering of Population"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Civil Protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20122014061","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Warning of Population"
