"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://purl.org/dc/terms/description","Kniha je první odbornou publikací v českém jazyce, zaměřenou na historii japonské fotografie v jejích počátcích v 70. letech 19. století. Zároveň odborně zpracovává kolekci uměleckých předmětů, které z cesty kolem světa uskutečněné v letech 1874–1876 přivezl Erwin Dubský, jeden z prvních Čechů, kteří navštívili Dálný východ. Autoři se zaměřili na popis archivních dokumentů vážících se k osobě Erwina Dubského a jeho cesty kolem světa. Dále je pojednána historie plaveb kolem světa rakouského námořnictva v kontextu 19.století i historie fotografického řemesla v Japonsku. Nejrozsáhlejší část díla je věnována katalogu všech 158 fotografických děl japonské provenience s detailními popisy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://purl.org/dc/terms/description","The publication focuses on the history of Japanese photography in its beginnings in the 1870s. It also analyses in great detail the collection of artworks brought by Erwin Dubsky, one of the first Czechs who visted the Far East, from his round-the-world trip in 1874–1876. The authors described archive documents connected with Dubsky and his voyage. They further dealt with the history of round-the-world Austrian naval journeys in the context of the 19th century, and with the history of photographic craft in Japan. The most extensive part of the work is devoted to a comprehensive catalogue of all the 158 photographic items of Japanese provenience, with detailed descriptions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://purl.org/dc/terms/description","The publication focuses on the history of Japanese photography in its beginnings in the 1870s. It also analyses in great detail the collection of artworks brought by Erwin Dubsky, one of the first Czechs who visted the Far East, from his round-the-world trip in 1874–1876. The authors described archive documents connected with Dubsky and his voyage. They further dealt with the history of round-the-world Austrian naval journeys in the context of the 19th century, and with the history of photographic craft in Japan. The most extensive part of the work is devoted to a comprehensive catalogue of all the 158 photographic items of Japanese provenience, with detailed descriptions."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://purl.org/dc/terms/title","Journal of a Voyage. The Erwin Dubský Collection: Photographs from Japan in the 1870s"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://purl.org/dc/terms/title","Námořní Deník Erwina Dubského. Sbírka albuminových fotografií ze 70. let 19. století z Japonska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://purl.org/dc/terms/title","Journal of a Voyage. The Erwin Dubský Collection: Photographs from Japan in the 1870s"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Journal of a Voyage. The Erwin Dubský Collection: Photographs from Japan in the 1870s"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Námořní Deník Erwina Dubského. Sbírka albuminových fotografií ze 70. let 19. století z Japonska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Journal of a Voyage. The Erwin Dubský Collection: Photographs from Japan in the 1870s"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://www.w3.org/2004/02/skos/core#notation","RIV/00023442:_____/06:#0000090!RIV09-GA0-00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA408/06/1313), Z(MK00009487102)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9558004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","481068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023442:_____/06:#0000090"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Far East; Photography; Japan; Naval journeys; Erwin Dubsky; collections"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Japan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Naval%20journeys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Erwin%20Dubsky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Far%20East"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Photography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/collections"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[9875CBCBC692]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of a Voyage. The Erwin Dubský Collection: Photographs from Japan in the 1870s"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",247
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F06%2F1313"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Suchomelová, Marcela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Suchomel, Filip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://schema.org/numberOfPages",247
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Moravská galerie v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F06%3A%230000090%21RIV09-GA0-00023442","https://schema.org/isbn","80-7027-147-7"
