"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://purl.org/dc/terms/description","Jedná se o specializovaný aktivní upínací prvek, který umožňuje spojení mezi dynamometrem a frézovacími hlavami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://purl.org/dc/terms/description","It is a specialized active clamping element, which allows the connection between dynamometer and milling heads."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://purl.org/dc/terms/description","Jedná se o specializovaný aktivní upínací prvek, který umožňuje spojení mezi dynamometrem a frézovacími hlavami."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://purl.org/dc/terms/title","Specializovaný upínač frézovacích hlav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://purl.org/dc/terms/title","Specialized fixture of milling heads"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://purl.org/dc/terms/title","Specializovaný upínač frézovacích hlav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný upínač frézovacích hlav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný upínač frézovacích hlav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Specialized fixture of milling heads"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/13:PR27136!RIV14-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5114837"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7335377"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Výsledek umožňuje uzavírání hospodářských smluv s firmami (výrobci řezných nástrojů, výrobci frézovacích strojů i uživatelé frézovacích strojů, kteří potřebují optimalizovat technologii výroby). Zrealizovaným měřením a odbornými analýzami je možno očekávat navýšení obratu o cca 100 000 Kč/rok. Náklady na výrobu funkčního vzorku jsou cca 5 000 Kč."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","106841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/13:PR27136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Upinac - Kistler"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Kistler, milling, measuring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Kistler"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/milling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/measuring"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[F3D60F534AA9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Využití výsledku je při odborné spolupráci ÚST, FSI VUT v Brně a výzkumným centrem Intemac Solutions, s.r.o. (IČO 02277387). Výsledek umožňuje další rozvoj spolupráce a především zajišťuje realizaci komerčních zakázek v oblasti měření změn silového zatížení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Polzer, Aleš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Píška, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APR27136%21RIV14-MSM-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
