"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5140010011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5140010011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5140010011","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5140010011","http://www.w3.org/2004/02/skos/core#prefLabel","Podpora rozvoje a obnovy mat. techn. základny regionálního školství (program 29821)"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5140010011","http://www.w3.org/2004/02/skos/core#prefLabel","Transfery podle zákona č.108/2006 Sb., o sociálních službách"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5140010011","http://www.w3.org/2004/02/skos/core#notation","5140010011"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5140010011","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/blok","514"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5140010011","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/mnozina","514001001"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5140010011","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/okruh","514001"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5140010011","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_prijem",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5140010011","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/p_vydaj",1
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5140010011","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/313"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PVS/5140010011","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/kapitola","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/Kapitola/398"
