"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA13-34759S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://purl.org/dc/terms/description","I will examine topic of systemic uncertainty in four loosely connected papers. Systemic uncertainty is particularly relevant for understanding of economic crises and other sudden societal changes. Generally, I examine strategic situations in which economic agents need to form and respond to beliefs about actions of others. Estimation of others’ actions is especially difficult in the midst of an economic crisis or of a general regime change. My papers will follow a game-theoretic approach to systemic uncertainty that attempts to model agents’ beliefs in mathematical models built on probability theory."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://purl.org/dc/terms/description","Předkládám návrh čtyř volně propojených článků, které se zaměřují na téma systemické nejistoty. Toto téma je obzvláště důležité pro pochopení ekonomických krizí a jiných náhlých společenských změn. V obecné rovině, zkoumám strategické interakce, ve kterých musí ekonomičtí agenti předpovědět a přispůsobit se konání jiných členů společnosti. Předpovědět děje ve společnosti je obzvláště složité vprostřed ekonomické krize nebo jiné obecné společenské změny. Předkládané články budou systemickou nejistotu modelovat v rámci teorie her. Tato část ekonomické teorie modeluje očekávání agentů na základě matematických modelů stavících na teorii pravděpodobnosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://purl.org/dc/terms/title","Models of systemic uncertainty"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://purl.org/dc/terms/title","Modely systemické nejistoty"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://www.w3.org/2004/02/skos/core#notation","GA13-34759S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100770584"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","systemic uncertanity, crises, regime changes,market failures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11640"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-34759S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","systemic uncertanity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," crises"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA13-34759S","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," regime changes"
