"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13417"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://purl.org/dc/terms/description","Předmětem projektu je zjistit a porovnat potřeby pacientů v souvislosti s kvalitou života, u pacientů v pokročilém stádiu chronické nemoci a demence, onkologických pacientů a jejich rodinných příslušníků. Výzkum bude zaměřen zejména na identifikaci psychosociálních potřeb, měření spirituální pohody a identifikaci potřeb nekompetentních pacientů. Dále na zhodnocení míry naplněnosti potřeb v závislosti na délce a prostředí poskytované péče. Výzkum bude proveden triangulací, tj. propojením kvalitativního (rozhovory) a kvantitativního výzkumu. Pro sběr kvantitativních dat byly vybrány vhodné nástroje pro měření potřeb pacientů v paliativní péči a rodinných příslušníků používané v zahraničí (PNPC, PNI, FIN) a dotazník pro měření kvality života EORTC QLQ-C30. Dotazníky budou respondentům předkládány opakovaně. Dotazníky pro měření potřeb budou validovány. Výsledky výzkumu by měly být využity k dalšímu vzdělávání zdravotnických pracovníků a následnému zkvalitnění péče o umírající pacienty a jejich rodiny."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://purl.org/dc/terms/description","The subject of the project is to identify and compare patient needs in connection with the quality of life in patients in more advanced stages of chronic illness, dementia, in oncology patients and their family members. The research will primarily focus on identifying psychosocial needs, measuring spiritual well-being and identifying the needs of incompetent patients. It will also aim at evaluating the extent of meeting the needs depending on the length of time and the environment of the care provided. The research will be realized using the triangulation, i.e. linking qualitative (interviews) and quantitative research. For quantitative data collection we selected suitable tools for measuring the needs of patients in palliative care and family members (PNPC, PIN, FIN) that are used abroad and the EORTC QLQ-C30 questionnaire for measuring the quality of life. The outcomes of research shall be used for further education of health professionals and for improving the quality of care for dying patients."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://purl.org/dc/terms/title","Identifikace potřeb pacientů a rodinných příslušníků v paliativní péči v souvislosti s kvalitou života"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://purl.org/dc/terms/title","Identification of patient and family needs in palliative care related to quality of life"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://www.w3.org/2004/02/skos/core#notation","NT13417"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100905771"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","death; quality of care; quality of life; nursing; palliative care; unmeet needs; family members"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A17110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13417-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-06-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","death"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," quality of life"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," quality of care"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," nursing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," palliative care"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13417","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," unmeet needs"
