"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203692932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203692932","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203692932","http://schema.org/addressLocality","Vyškov"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203692932","http://schema.org/streetAddress","Průmyslová 698/6a"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203692932","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/412708"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203692932","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/592889"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203692932","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3712"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203692932","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/60"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203692932","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/714828"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203692932","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/116"
