"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://biom.cz/index.shtml?x=1939329"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://purl.org/dc/terms/description","Průvodní popis expertního systému obsahující odkazy na většinu jeho důležitých součástí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://purl.org/dc/terms/description","Průvodní popis expertního systému obsahující odkazy na většinu jeho důležitých součástí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://purl.org/dc/terms/description","Accompanying description of the expert system containing links to most of its important parts."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://purl.org/dc/terms/title","Expertní systém pro organické hnojení na zemědělské půdě : Úvod k expertnímu systému pro organické hnojení na zemědělské půdě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://purl.org/dc/terms/title","Expertní systém pro organické hnojení na zemědělské půdě : Úvod k expertnímu systému pro organické hnojení na zemědělské půdě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://purl.org/dc/terms/title","Expert system for organic fertilization on agricultural soil : Introduction to the expert system for organic fertilization on the agricultural soil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Expertní systém pro organické hnojení na zemědělské půdě : Úvod k expertnímu systému pro organické hnojení na zemědělské půdě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Expert system for organic fertilization on agricultural soil : Introduction to the expert system for organic fertilization on the agricultural soil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Expertní systém pro organické hnojení na zemědělské půdě : Úvod k expertnímu systému pro organické hnojení na zemědělské půdě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://www.w3.org/2004/02/skos/core#notation","RIV/00027006:_____/06:1530!RIV07-MZE-00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002700601)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6337880"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2784459"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1754327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","475275"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027006:_____/06:1530"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","expert system, fertilization, agricultural soil, fertilizer, storage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fertilizer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/agricultural%20soil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/storage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/expert%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fertilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[61347DB617F9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tluka, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klír, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Slejška, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Usťak, Sergej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F06%3A1530%21RIV07-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700601"
