"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11970"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11971"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11968"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11969"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11974"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11972"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11973"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11962"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11963"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11960"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11961"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11966"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11967"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11964"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11965"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11954"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11955"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11952"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11953"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11958"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11959"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11956"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11957"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11951"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170020"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170016"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170017"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170018"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170019"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170004"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170005"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170006"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170007"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170001"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170002"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170003"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170012"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170013"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170014"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170015"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170008"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170009"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170010"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b170011"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307661"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#profitAfterTaxationEconomic","nodeID://b307662"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307659"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxationEconomic","nodeID://b307660"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232335"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307619"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#totalExpensesEconomic","nodeID://b307620"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b307640"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232335","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11951","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307621"
"nodeID://b11951","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11952","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307622"
"nodeID://b11952","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11953","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307623"
"nodeID://b11953","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11954","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307624"
"nodeID://b11954","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b11955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11955","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307625"
"nodeID://b11955","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11956","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307626"
"nodeID://b11956","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11957","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307627"
"nodeID://b11957","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11958","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307628"
"nodeID://b11958","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11959","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307629"
"nodeID://b11959","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11960","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307630"
"nodeID://b11960","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11961","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307631"
"nodeID://b11961","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11962","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307632"
"nodeID://b11962","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Deficiencies"
"nodeID://b11963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11963","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307633"
"nodeID://b11963","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11964","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307634"
"nodeID://b11964","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b11965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11965","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307635"
"nodeID://b11965","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b11966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11966","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307636"
"nodeID://b11966","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11967","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307637"
"nodeID://b11967","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpensesEconomic"
"nodeID://b11968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11968","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307638"
"nodeID://b11968","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11969","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307639"
"nodeID://b11969","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpensesEconomic"
"nodeID://b11970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11970","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307663"
"nodeID://b11970","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11971","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307664"
"nodeID://b11971","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11972","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307665"
"nodeID://b11972","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11973","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307666"
"nodeID://b11973","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11974","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307667"
"nodeID://b11974","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b170001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170001","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307641"
"nodeID://b170001","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b170002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170002","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307642"
"nodeID://b170002","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b170003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170003","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307643"
"nodeID://b170003","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b170004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170004","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307644"
"nodeID://b170004","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b170005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170005","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307645"
"nodeID://b170005","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b170006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170006","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307646"
"nodeID://b170006","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b170007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170007","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307647"
"nodeID://b170007","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b170008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170008","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307648"
"nodeID://b170008","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b170009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170009","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307649"
"nodeID://b170009","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b170010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170010","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307650"
"nodeID://b170010","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b170011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170011","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307651"
"nodeID://b170011","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b170012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170012","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307652"
"nodeID://b170012","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b170013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170013","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307653"
"nodeID://b170013","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b170014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170014","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307654"
"nodeID://b170014","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b170015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170015","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307655"
"nodeID://b170015","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b170016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170016","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307656"
"nodeID://b170016","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b170017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170017","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307657"
"nodeID://b170017","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b170018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170018","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307658"
"nodeID://b170018","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b170019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170019","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307668"
"nodeID://b170019","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b170020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b170020","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307669"
"nodeID://b170020","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b307619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307619","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307619","http://purl.org/goodrelations/v1#hasCurrencyValue",4951
"nodeID://b307620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307620","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307620","http://purl.org/goodrelations/v1#hasCurrencyValue",505
"nodeID://b307621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307621","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307621","http://purl.org/goodrelations/v1#hasCurrencyValue",4506
"nodeID://b307622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307622","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307622","http://purl.org/goodrelations/v1#hasCurrencyValue",269
"nodeID://b307623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307623","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307623","http://purl.org/goodrelations/v1#hasCurrencyValue",235
"nodeID://b307624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307624","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307624","http://purl.org/goodrelations/v1#hasCurrencyValue",46
"nodeID://b307625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307625","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307625","http://purl.org/goodrelations/v1#hasCurrencyValue",249
"nodeID://b307626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307626","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307626","http://purl.org/goodrelations/v1#hasCurrencyValue",3
"nodeID://b307627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307627","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307627","http://purl.org/goodrelations/v1#hasCurrencyValue",12
"nodeID://b307628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307628","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307628","http://purl.org/goodrelations/v1#hasCurrencyValue",1990
"nodeID://b307629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307629","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307629","http://purl.org/goodrelations/v1#hasCurrencyValue",1257
