"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vzlu.cz/cz/transfer-vysledku/software-r/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://purl.org/dc/terms/description","As part of the task was tested designed for multi-zone algorithms for solving combustion chambers of jet engines. This algorithm was complemented by solving the heat transfer module. During the task solutions was tested developed turbulent model and its impact on the simulation of combustion."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://purl.org/dc/terms/description","V rámci úkolu byl testován navržený multizonální algoritmus pro řešení spalování v komorách proudových motorů. Tento algoritmus byl doplněn o modul řešící přestup tepla. Během řešení úkolu byl testován vyvíjený turbulentní model a jeho vliv na simulaci spalování."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://purl.org/dc/terms/description","V rámci úkolu byl testován navržený multizonální algoritmus pro řešení spalování v komorách proudových motorů. Tento algoritmus byl doplněn o modul řešící přestup tepla. Během řešení úkolu byl testován vyvíjený turbulentní model a jeho vliv na simulaci spalování."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://purl.org/dc/terms/title","Optimalizované CFD modely řešení spalovací komory na kapalné palivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://purl.org/dc/terms/title","CFD models optimized solution combustion chambers for liquid fuel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://purl.org/dc/terms/title","Optimalizované CFD modely řešení spalovací komory na kapalné palivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizované CFD modely řešení spalovací komory na kapalné palivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","CFD models optimized solution combustion chambers for liquid fuel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizované CFD modely řešení spalovací komory na kapalné palivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/13:#0001669!RIV14-TA0-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA03011285)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8270058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Využití multiregionálního řešiče pro řešení reaktivního proudění sníží časovou náročnost numerických simulací až o 70%. Přináší tak značné urychlení procesu návrhu a optimalizace spalovací komory."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","94402"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/13:#0001669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","R-5986"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","combustion chamber; reacting flow; Multiregional Solver"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/combustion%20chamber"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Multiregional%20Solver"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reacting%20flow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5F4A14ADDD15]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011285"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Řešič MRSTsFoam vychází z myšlenky, která byla použita v řešiči chtMultiRegionFoam. Základem je rozdělit oblast do dvou oddělených regionů, které jsou svázány pomocí vhodné okrajové podmínky. Ta zajistí výměnu informací mezi regiony během řešení."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Běták, Vojtěch"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F13%3A%230001669%21RIV14-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
