"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RS95IS021"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://purl.org/dc/terms/description","Aparatura je určena pro výzkum odolnosti elektrických zařízení proti elektromagnetickému rušení dle IEC 801-4 a bude tvořit nedílnou součást laboratoře elektromagnetické kompatibility budované v ZČU. Aparatura umožní modelovat vnější rušivé xxx xxx xxx"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://purl.org/dc/terms/title","Burst Generator with Basic Options"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://purl.org/dc/terms/title","Burst generator EFT 500 pro zkoušení elmagnetického rušení a kompatibility"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://www.w3.org/2004/02/skos/core#notation","RS95IS021"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/152791"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","elektrotechnika, rušení, elektromagnetická kompabilita"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49777513"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1996"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","xxx"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rušení"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RS95IS021","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","elektrotechnika"
