"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64090"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64088"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64089"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64086"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64087"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64084"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64085"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64082"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64083"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64080"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64081"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64078"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64079"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64076"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64077"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64074"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64075"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64072"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64073"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64070"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b64071"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214528"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214529"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214512"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214513"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214514"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214515"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214516"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214517"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214518"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214519"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214520"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214521"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214522"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214523"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214524"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214525"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214526"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214527"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214505"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214506"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214507"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214508"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214509"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214510"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b214511"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b414387"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b414386"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00271951"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b414345"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b414363"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00271951","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b64070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64070","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414346"
"nodeID://b64070","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b64071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64071","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414347"
"nodeID://b64071","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b64072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64072","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414348"
"nodeID://b64072","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b64073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64073","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414349"
"nodeID://b64073","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b64074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64074","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414350"
"nodeID://b64074","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b64075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64075","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414351"
"nodeID://b64075","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b64076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64076","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414352"
"nodeID://b64076","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b64077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64077","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414353"
"nodeID://b64077","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b64078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64078","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414354"
"nodeID://b64078","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b64079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64079","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414355"
"nodeID://b64079","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b64080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64080","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414356"
"nodeID://b64080","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherPenalties"
"nodeID://b64081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64081","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414357"
"nodeID://b64081","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b64082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64082","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414358"
"nodeID://b64082","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b64083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64083","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414359"
"nodeID://b64083","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b64084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64084","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414360"
"nodeID://b64084","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b64085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64085","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414361"
"nodeID://b64085","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b64086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64086","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414362"
"nodeID://b64086","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b64087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64087","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414388"
"nodeID://b64087","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b64088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64088","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414389"
"nodeID://b64088","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b64089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64089","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414390"
"nodeID://b64089","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b64090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b64090","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414391"
"nodeID://b64090","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b214505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214505","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414364"
"nodeID://b214505","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b214506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214506","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414365"
"nodeID://b214506","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b214507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214507","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414366"
"nodeID://b214507","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b214508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214508","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414367"
"nodeID://b214508","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b214509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214509","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414368"
"nodeID://b214509","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b214510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214510","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414369"
"nodeID://b214510","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b214511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214511","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414370"
"nodeID://b214511","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b214512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214512","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414371"
"nodeID://b214512","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TangibleAssetsActivation"
"nodeID://b214513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214513","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414372"
"nodeID://b214513","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherPenaltiesRevenues"
"nodeID://b214514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214514","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414373"
"nodeID://b214514","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenues"
"nodeID://b214515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214515","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414374"
"nodeID://b214515","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b214516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214516","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414375"
"nodeID://b214516","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b214517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214517","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414376"
"nodeID://b214517","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b214518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214518","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414377"
"nodeID://b214518","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ForeignExchangeGains"
"nodeID://b214519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214519","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414378"
"nodeID://b214519","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialInvestmentsRevenues"
"nodeID://b214520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214520","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414379"
"nodeID://b214520","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b214521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214521","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414380"
"nodeID://b214521","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b214522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214522","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414381"
"nodeID://b214522","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b214523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214523","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414382"
"nodeID://b214523","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b214524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214524","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414383"
"nodeID://b214524","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b214525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214525","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414384"
"nodeID://b214525","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b214526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214526","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414385"
"nodeID://b214526","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b214527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214527","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414392"
"nodeID://b214527","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b214528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214528","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414393"
"nodeID://b214528","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Activation"
"nodeID://b214529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b214529","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b414394"
"nodeID://b214529","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b414345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414345","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414345","http://purl.org/goodrelations/v1#hasCurrencyValue",3328
"nodeID://b414346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414346","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414346","http://purl.org/goodrelations/v1#hasCurrencyValue",2873
"nodeID://b414347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414347","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414347","http://purl.org/goodrelations/v1#hasCurrencyValue",422
"nodeID://b414348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414348","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414348","http://purl.org/goodrelations/v1#hasCurrencyValue",96
"nodeID://b414349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414349","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414349","http://purl.org/goodrelations/v1#hasCurrencyValue",9
"nodeID://b414350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414350","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414350","http://purl.org/goodrelations/v1#hasCurrencyValue",194
"nodeID://b414351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414351","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414351","http://purl.org/goodrelations/v1#hasCurrencyValue",16
"nodeID://b414352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414352","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414352","http://purl.org/goodrelations/v1#hasCurrencyValue",8
"nodeID://b414353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b414353","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b414353","http://purl.org/goodrelations/v1#hasCurrencyValue",630
