"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://purl.org/dc/terms/description","Mezinárodní konference o radonu, jeho měření, metrologii, zaměřená na stanovení dávky od radonu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://purl.org/dc/terms/description","International conference about radon, radon measurement, metrology, focussed on dose assessment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://purl.org/dc/terms/description","International conference about radon, radon measurement, metrology, focussed on dose assessment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://purl.org/dc/terms/title","5th Conference on Protection against Radon at Home and at Work"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://purl.org/dc/terms/title","5tá mezinárodní konference o ochraně před radonem v domech a na pracovištích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://purl.org/dc/terms/title","5th Conference on Protection against Radon at Home and at Work"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","5tá mezinárodní konference o ochraně před radonem v domech a na pracovištích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","5th Conference on Protection against Radon at Home and at Work"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","5th Conference on Protection against Radon at Home and at Work"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21340/07:04153547!RIV09-SUJ-21340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(JC_12/2006), V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4436245"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1149490"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2325128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/M"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","463362"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21340/07:04153547"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","radon; measurement; dose assessment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F07%3A04153547%21RIV09-SUJ-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radon"
