"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP105/07/P041"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://purl.org/dc/terms/description","Flotation of coal plays an important role in coal processing. Collectors are the basic compounds that affect the flotation. Generally we can divide collectors into cationic, anionic and nonionic. The principle of collectors influence is the adsorption ongrain surface. This adsorption increases hydrophobicity of the surface. The floatability of coal with hydrophobic surface is better. The mechanism of collector's adsorption has not been clearly explained yet. We would like to provide the explanation of this mechanism. The measurements of the zeta potential will be the main experimental technique for reaching the aim. We will focus on measuring the zeta potential of different kinds of coal. Bituminous, sub-bituminous and active coals have got various degrees of surface hydrophobicity.  In addition, the zeta potential will be measured in the presence of collectors. Through the characterization of the surface by different techniques and changes of the zeta potential, we want to get the idea of"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://purl.org/dc/terms/description","Flotace uhlí má své pevné místo v uhelném úpravnictví. Mezi základní činitele ovlivňující flotační proces patří tzv. sběrače, které se obecně dají rozdělit na ionogenní a neionogenní. Principem účinku sběrače je jeho navázání na povrch zrna a zvýšení jeho hydrofóbních vlastností. Zrna s hydrofóbním povrchem flotují lépe. Mechanismus adsorpce sběrače na povrchu zrna není jednoznačně objasněn. Cílem této práce je pokusit se objasnit tento mechanismus. Měření zeta potenciálu bude hlavním experimentálnímprostředkem k dosažení tohoto cíle. Bude měřen zeta potenciál různých druhů uhlíkatých materiálů (černé a hnědé uhlí, aktivní uhlí, příp. saze), které se liší stupněm hydrofilnosti (hydrofóbnosti) povrchu. V dalším kroku bude zeta potenciál zrn měřen v prostředí různých typů sběračů. Podrobná charakterizace povrchu různými technika spolu se změnami zeta potenciálu bude sloužit k vytvoření představy o sorpci sběračů na povrch zrna."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://purl.org/dc/terms/title","Zeta potenciál uhlíkatých materiálů - mechanismus adsorpce sběračů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://purl.org/dc/terms/title","The zeta potential of carbonaceous materials - the mechanisms of collectors' adsorption"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://www.w3.org/2004/02/skos/core#notation","GP105/07/P041"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/65824757"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","zeta potential; adsorption; coals; collectors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A17310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/105%2F07%2FP041"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02007GA1PD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2007-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V rámci postdoktorského projektu bylo měření zeta potenciálu zrn uhlí, vlivu obsahu kyslíku v uhlíkových zrnech a přítomnosti povrchově aktivních činidel na hodnotu zeta potenciálu. Zároveň se řešitel zabýval otázkou mechanismu adsorpce tenzidů na povrchu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," adsorption"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","zeta potential"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP105%2F07%2FP041","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," coals"
