"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8634"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://purl.org/dc/terms/description","Vyvinutí a ověření nové metody stanovení cirkulujících hladin endogenních hydroxylovaných metabolitů vitaminu D pomocí imunochemických a chromatografických technik s UV nebo fluorescenční detekcí nativních nebo derivatizovaných analytů. Stanovení cirkulujících hydroxylovaných metabolitů vitaminu D u dětí trpících závažnou ledvinnou nedostatečností a u pacientů s poruchou remodelace kosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://purl.org/dc/terms/description","Developing and validation of method for determination of circulating endogenous vitamin D hydroxylated metabolites using immunochemical and chromatographic techniques with UV or fluorimetric detection of native or derivatized analytes. Determination of circulating vitamin D hydroxylated metabolites in children with serious renal failure (200 sample per year) and in patients with defective bone remodeling (200 samples)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://purl.org/dc/terms/title","Vývoj nových metodik stanovení metabolitů vitamínu D v biologickém materiálu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://purl.org/dc/terms/title","Development of new methods for determination of vitamin D metabolites in biological material."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://www.w3.org/2004/02/skos/core#notation","1A8634"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71832689"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","vitamin D; metabolites; chromatography; immunoassay; derivatization; determination"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023761"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8634-3%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem řešení projektu je zavedení přesnější metodiky vyšetření metabolitů vitaminu D v séru, konkrétně kombinace HPLC-MS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The result of the project is an introduction of the new method of evaluation of vitamin D metabolites in human serum using combination of HPLC and MS."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," derivatization"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","vitamin D"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," chromatography"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," immunoassay"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8634","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," metabolites"
