"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA02020998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://purl.org/dc/terms/description","The proposed project deals with to develop and manufacture of a prototype of a low-temperature 5 kW alkaline fuel cell (AFC) for stationary applications. A part of design is controling and safedy devices."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://purl.org/dc/terms/description","Projekt je zaměřen na vytvoření palivového článku o výkonu 5 kW na bázi AFC technologie včetně řídicí a bezpečnostní elektroniky a testeru funkcí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://purl.org/dc/terms/title","Low-temperature 5 kW alkaline fuel cell for stationary applications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://purl.org/dc/terms/title","Nízkoteplotní alkalický palivový článek o výkonu 5 kW pro stacionární aplikace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://www.w3.org/2004/02/skos/core#notation","TA02020998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100606635"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/O"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Alkaline fuel cell- hydrogen fuel cell- oxidation-reducing reaction- electrodes- material for electrodes- layer deposition- catalitic layer- emission- ecology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26223538"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",29
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",29
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2012TA02020998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02012TA02"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Jedná se o předběžné údaje, neproběhlo schválení poskytovatele."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","These are preliminary data because the provider hasn´t given his approval yet."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA02020998","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBU"
