"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F75075741%3A_____%2F08%3A9P001740!RIV09-MZE-75075741"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://purl.org/dc/terms/title","Pobočka Zemědělského muzea na Konopišti. Příspěvek k dějinám českého muzejnictví v 50. letech 20. století"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/75075741:_____/08:9P001740!RIV09-MZE-75075741"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Sborník vlastivědných prací z Podblanicka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011/tvurce_Slaba%2C%20Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","mJeXYepLMM8mq+JBQFnXIvP12yA="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75075741%3A_____%2F08%3A9P001740%21RIV09-MZE-75075741/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
