"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://purl.org/dc/terms/description","Vlákny vyztužené kompozitní materiály se stávají významné v mnoha oblastech technického použití. Je zřejmé, že vyztužení betonu vlákny má příznivý vliv na zvýšení odolnosti proti rázovému zatížení. Prezentována je konečná fáze projektu, laboratorní zkoušky rázového namáhání zkušebních těles v padostroji."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://purl.org/dc/terms/description","Vlákny vyztužené kompozitní materiály se stávají významné v mnoha oblastech technického použití. Je zřejmé, že vyztužení betonu vlákny má příznivý vliv na zvýšení odolnosti proti rázovému zatížení. Prezentována je konečná fáze projektu, laboratorní zkoušky rázového namáhání zkušebních těles v padostroji."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://purl.org/dc/terms/description","Fibre-reinforced composite materials are becoming important in many areas of technological application. It is clear that reinforced concrete with fibers has a positive impact on increasing the resistance to impact loads. Results of impact load tests carried out on specimens with different type of fibre reinforcement and drop-weight impact tests are presented in this paper."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://purl.org/dc/terms/title","OPTIMALIZACE RECEPTURY PRO RÁZOVOU ODOLNOST VLÁKNY VYZTUŽENÝCH DESEK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://purl.org/dc/terms/title","MIXTURE OPTIMIZATION FOR IMPACT RESISTANCE OF FIBER-REINFORCED SPECIMENS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://purl.org/dc/terms/title","OPTIMALIZACE RECEPTURY PRO RÁZOVOU ODOLNOST VLÁKNY VYZTUŽENÝCH DESEK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://www.w3.org/2004/02/skos/core#prefLabel","OPTIMALIZACE RECEPTURY PRO RÁZOVOU ODOLNOST VLÁKNY VYZTUŽENÝCH DESEK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://www.w3.org/2004/02/skos/core#prefLabel","MIXTURE OPTIMIZATION FOR IMPACT RESISTANCE OF FIBER-REINFORCED SPECIMENS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://www.w3.org/2004/02/skos/core#prefLabel","OPTIMALIZACE RECEPTURY PRO RÁZOVOU ODOLNOST VLÁKNY VYZTUŽENÝCH DESEK"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21610/13:00211051!RIV14-TA0-21610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21610"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01010791)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5122961"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3414248"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7968426"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7970706"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","94366"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21610/13:00211051"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Impact load test; Concrete; Drop-weight test; Fibres, Specimen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Drop-weight%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Impact%20load%20test"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fibres"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Specimen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[482E030CEC33]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Hradec Králové"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","20. Betonářské dny 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010791"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Huňka, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kolísko, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Řeháček, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kratochvíle, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-11-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Česká betonářská společnost ČSSI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","https://schema.org/isbn","978-80-87158-34-0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F13%3A00211051%21RIV14-TA0-21610___","http://localhost/temp/predkladatel/organizacniJednotka","21610"
