"subject","predicate","object"
"http://data.nku.cz/resource/check-action/2000/28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.nku.cz/ontology/CheckAction"
"http://data.nku.cz/resource/check-action/2000/28","http://purl.org/dc/terms/description","Majetek státu a prostředky státního rozpočtu – kapitola Český úřad zeměměřický a katastrální"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/result","http://data.nku.cz/resource/check-action/2000/28/check-action-conclusions/0"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1994/107-1994"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1990/576-1990"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/513-1991"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1994/199-1994"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/359-1992"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1992/588-1992"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1988/119-1988"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/563-1991"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/instrument","http://data.nku.cz/resource/act/1991/205-1991"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/agent","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00213721/Katastr%C3%A1ln%C3%AD%20%C3%BA%C5%99ad%20v%20Pardubic%C3%ADch"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00213705/Katastr%C3%A1ln%C3%AD%20%C3%BA%C5%99ad%20Plze%C5%88-m%C4%9Bsto"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00213713/Katastr%C3%A1ln%C3%AD%20%C3%BA%C5%99ad%20v%20Liberci"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ60458500/Zem%C4%9Bm%C4%9B%C5%99ick%C3%BD%20%C3%BA%C5%99ad"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00213730/Katastr%C3%A1ln%C3%AD%20%C3%BA%C5%99ad%20Brno-m%C4%9Bsto"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00025712/%C4%8Cesk%C3%BD%20%C3%BA%C5%99ad%20zem%C4%9Bm%C4%9B%C5%99ick%C3%BD%20a%20katastr%C3%A1ln%C3%AD%2C%20Praha"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00849871/Katastr%C3%A1ln%C3%AD%20%C3%BA%C5%99ad%20v%20Opav%C4%9B"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/object","http://data.nku.cz/resource/business-entity/CZ00213691/Katastr%C3%A1ln%C3%AD%20%C3%BA%C5%99ad%20v%20%C4%8Cesk%C3%BDch%20Bud%C4%9Bjovic%C3%ADch"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/object","http://data.nku.cz/resource/check-action/2000/28/check-action-object/0"
"http://data.nku.cz/resource/check-action/2000/28","http://data.nku.cz/ontology/approver","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/NKntrolniU/body/college"
"http://data.nku.cz/resource/check-action/2000/28","http://schema.org/actionStatus","http://data.nku.cz/resource/check-action-status/ukoncena-akce-publikovana"
"http://data.nku.cz/resource/check-action/2000/28","http://data.nku.cz/ontology/checkActionNumber","2000/28"
"http://data.nku.cz/resource/check-action/2000/28","http://data.nku.cz/ontology/leader","http://data.nku.cz/resource/person/13"
"http://data.nku.cz/resource/check-action/2000/28","http://data.nku.cz/ontology/pressRelease","http://data.nku.cz/resource/check-action/2000/28/news-report/0"
