"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","11"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.42e-07 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","159.74"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-2.8"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","476.051"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.73"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=DDLIGBOFAVUZHB-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","498.648"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","89.9"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.16"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","OC(=O)CCCCCCCC(O)=O"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=GACTWZZMVMUKNG-ZXXMMSQZSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","16.27"
"http://linked.opendata.cz/resource/drugbank/property/271B4460-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","54.89"
