"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://purl.org/dc/terms/description","Systém naprogramování ovládání MKP-softwaru NASTRANu pomocí MATLABu pro případ, že chceme měnit v určitém kroku skladbu kompozitu pro libovolný model a výpočet provádět pomocí NASTRANu. Je popsáno samotného vytváření programu a následné vytvoření grafického rozhraní pro jeho ovládání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://purl.org/dc/terms/description","It is described both the developing and the graphical user interface . It is also a manual of the software being programmed in Matlab language and governed Nastran. There are possibilities of changing lay-up in particular step for arbitrary model and the buckling evaluation is carried out in Nastran."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://purl.org/dc/terms/description","Systém naprogramování ovládání MKP-softwaru NASTRANu pomocí MATLABu pro případ, že chceme měnit v určitém kroku skladbu kompozitu pro libovolný model a výpočet provádět pomocí NASTRANu. Je popsáno samotného vytváření programu a následné vytvoření grafického rozhraní pro jeho ovládání"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://purl.org/dc/terms/title","Optimalizátor skladby z hlediska stability I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://purl.org/dc/terms/title","Optimalizátor skladby z hlediska stability I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://purl.org/dc/terms/title","Lay-up optimizer in terms of stability I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizátor skladby z hlediska stability I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizátor skladby z hlediska stability I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Lay-up optimizer in terms of stability I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/06:#0000303!RIV07-MSM-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1M0501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5699339"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3730220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5406323"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Časová úspora při hromadném zadávání a zpracování dat."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","490872"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/06:#0000303"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","R-4024"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","optimizer; buckling; composite; lay up"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/buckling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optimizer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/composite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/lay%20up"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C2BC96C2863E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","CLKV divize 3400 Výzkumný a zkušební letecký ústav, a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1M0501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Ovládání MKP-softwaru NASTRANu pomocí MATLABu při změně skladby kompozitu u libovolného modelu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Patočka, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jamróz, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Had, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F06%3A%230000303%21RIV07-MSM-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
