"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://purl.org/dc/terms/description","Je zpracován komentář k normám pro navrhování staveb z hlediska přesnosti geometrických parametrů. Obsahuje přehled o soustavě norem, navrhování, vytyčení, měření, kontrole, statistické přejímce a statistické regulaci dat o geometrické přesnosti."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://purl.org/dc/terms/description","Not available"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://purl.org/dc/terms/title","Geometric Accuracy of Building"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://purl.org/dc/terms/title","Geometrická přesnost staveb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://purl.org/dc/terms/title","Geometrická přesnost staveb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://www.w3.org/2004/02/skos/core#prefLabel","Geometrická přesnost staveb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://www.w3.org/2004/02/skos/core#prefLabel","Geometrická přesnost staveb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://www.w3.org/2004/02/skos/core#prefLabel","Geometric Accuracy of Building"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21610/99:07020242!RIV/2000/MSM/216100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 210000029)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Holický, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","741394"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21610/99:07020242"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geometrie, přesnost, budovy, měření, výpočet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/p%C5%99esnost"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/budovy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geometrie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/m%C4%9B%C5%99en%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/v%C3%BDpo%C4%8Det"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BEF6DC9D1CA4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Geometrická přesnost staveb"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",120
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holický, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Toman, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šanda, Václav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Matějka, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20210000029"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://schema.org/numberOfPages",120
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Montanex"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","https://schema.org/isbn","80-7225-016-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21610%2F99%3A07020242%21RIV%2F2000%2FMSM%2F216100","http://localhost/temp/predkladatel/organizacniJednotka","21610"
