"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://purl.org/dc/terms/description","Záměr je orientován na sledování vývoje vlastností prvků a systémů v elektrotechnice s cílem optimalizace jejich chování a struktury. Akcentován je z hlediska mikrostruktur strukturální diagnostický přístup s plným respektováním interakcí s elektrickými,technologickými, mechanickými i dalšími vlivy působícími ve všech etapách vzniku i provozu zařízení. Pro komplexní systémy z hlediska jejich makrostruktur je zdůrazňováno prohlubování metod analýzy specifických signifikantních parametrů pro stanovenídominantních požadavků na systémové funkce a metod analýzy oblastí přijatelnosti v prostoru parametrů systémů. Uvedené přístupy včetně aplikací nejmodernějších diagnostických metod a postupů (on-line diagnostické systémy, technologie fuzzy logiky,neuronovýchsítí a expertních systémů) s cílem optimalizace konstrukce a výroby i predikce chování prvků a systémů jsou směrovány do oblasti elektrických zařízení při respektování hledisek spolehlivosti i interakcí se všemi činiteli včetně lidských."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://purl.org/dc/terms/description","The subject of the research to be carried out within the framework of the proposed research plan is, in conformity with the present state of knowledge in and modern approach to this key discipline, focused on the following areas:Diagnostics theory, Interactive diagnostics, Process control in diagnosticsThe proposed research plan is new and original in its conception and ensures a complex approach to the solution of the given problems.The research team is made up of researchers whose knowledge and experience guarantee that the above-listed problems will be solved in a way fully compatible with the state of the art in the given area."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://purl.org/dc/terms/title","Diagnostic of interactive processes in electrical engineering"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://purl.org/dc/terms/title","Diagnostika interaktivních dějů v elektrotechnice"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33098007"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","electrical engineering"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23220"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",605
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",605
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/JS"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","V průběhu řešení VZ se tvořil vzájemně odborně provázaný a spolupracující tým pracovníků. Byl zaznamenán zřetelný růst odborné úrovně a zkušeností tohoto týmu i rozsahu jeho výsledků. Dosažené výsledky jsou obvykle bezprostředně uplatněny v aplikacích. Komise považuje řešení VZ za úspěšné."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","During the work on the research project the group of researchers has increased their efficient cooperation on research problems. In the same time the remarkable growth of its professional qualification and experience was found, as the research results have confirmed. The results are employed in industrial and laboratory applications as a rule.The evaluation board counts the research as successful."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM4977751310","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
