"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 282"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://purl.org/dc/terms/description","Zvýšení stability tuků, olejů a tuk obsahujících potravin za podmínek skladování a tepelného zpracování odpovídajících průmyslovému procesu bude zkoumáno pro soubor potravinových produktů významných pro ČR a ostatní řešitelské země. Především bude zkoumána ochrana před oxidací a sekundárními degradačními reakcemi. Budou zkoumány přírodní antioxidanty izolované z rostlinných materiálů požívaných ve výživě člověka, hlavně jako koření, zeleninové přílohy a materiály k přípravě bylinných čajů. Ze syntetických antioxidantů budou zkoumány 1,4-dihydropyridinové deriváty a jejich kombinace s přírodními antioxidanty, hlavně tokoferoly a karoteny. Bude zjišťován vliv těchto látek na inhibici lipoxygenas. Ze synergistů inhibice budou zkoumány hlavně fosfolipidy, fosfatidové kyseliny a jejich soli."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://purl.org/dc/terms/description","Improvement of nutritional, sensory and technological quality of animal fats and vegetable oils, especially against autoxidation. Stabilization of the material by addition of natural antioxidants, particularly plant extracts.Antioxidant activities of pla"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://purl.org/dc/terms/title","Vývoj a výzkum nových sloučenin pro stabilizaci jedlých olejů a jiných potravin obsahující tuky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://purl.org/dc/terms/title","Development and investigation of novel compositions for stabilization of edible oils and other fat containing foods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://www.w3.org/2004/02/skos/core#notation","OK 282"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/506211"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","edible oils; autoxidation; antioxidants; rosemary; terpenes; model foods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60461373"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",22
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",22
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Závěrečná zpráva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," autoxidation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rosemary"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," antioxidants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," terpenes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+282","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","edible oils"
