"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F49777513%3A23640%2F10%3A00503857!RIV11-GA0-23640___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://purl.org/dc/terms/title","Rychlostní a teplotní proudové pole v mezikruhovém průtočném kanále okolo vyhřívané tyče"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/49777513:23640/10:00503857!RIV11-GA0-23640___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GP101%2F09%2FP056%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","XVII. Aplikácia experimentálnych a numerických metód v mechanike tekutín a v energetike"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012/tvurce_L%C3%A1vi%C4%8Dka%2C%20David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","MZet4LM3ay4V5Hh0I!Ux5Yf!5XI="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49777513%3A23640%2F10%3A00503857%21RIV11-GA0-23640___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
