"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ME 146"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://purl.org/dc/terms/description","Účast českých praktiků na experimentu D0 ve Fermilabu USA. Zkoumání interakcí proton + antiproton při těžišťové energii srážky 2TeV, vlastnosti kvarku a gluonu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://purl.org/dc/terms/description","Quarks and Gluons in Experiment D0 Participation on investigation of antiproton-proton interactions at 2 TeV cetre of mass energy Czech physicists are taking a part in the International collaboration in Fermi National Laboratory near Chicago on Collider experiment D0 Experiment D0 will start run II in year 2000 with interaction of atiproton-proton with center of mass energy 2 TeV and with luminosity 10^33 cm^-2s^-1, with aim to search for new elemetary particles (e.g. Higgs,..) and their properties and structeres."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://purl.org/dc/terms/title","Quarks and gluons in experiment D0"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://purl.org/dc/terms/title","Kvarky a gluony v experimentu D0"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://www.w3.org/2004/02/skos/core#notation","ME 146"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ME"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/600260"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","quark, gluon, collider, tevatron, fermilab, D0, 2TeV, antiproton"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly vyrobeny vysokovoltové rozvaděče pro muonové detektory v DO a byly namontovány přímo FERMILAB našimi techniky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gluon"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," collider"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," D0"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," 2TeV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tevatron"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","quark"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME+146","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fermilab"
