"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spisy.upv.cz/UtilityModels/FullDocuments/FDUM0027/uv027457.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://purl.org/dc/terms/description","Utility model of Nanosatellite deployable panel mechanism.The Utility model describe the technical solution of the deployable solar panels for the CubeSat type nanosatellite."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://purl.org/dc/terms/description","Užitný vzor mechanismu výklopných panelů nanodružice popisuje technické řešení výklopného solárního panelu nanodružice typu CubeSat."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://purl.org/dc/terms/description","Užitný vzor mechanismu výklopných panelů nanodružice popisuje technické řešení výklopného solárního panelu nanodružice typu CubeSat."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://purl.org/dc/terms/title","Mechanismus výklopných panelů nanodružice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://purl.org/dc/terms/title","Nanosatellite deployable panel mechanism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://purl.org/dc/terms/title","Mechanismus výklopných panelů nanodružice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanismus výklopných panelů nanodružice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Mechanismus výklopných panelů nanodružice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://www.w3.org/2004/02/skos/core#prefLabel","Nanosatellite deployable panel mechanism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://www.w3.org/2004/02/skos/core#notation","RIV/00010669:_____/14:#0001801!RIV15-TA0-00010669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA03011329)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","27457"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-11-03+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9475338"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","28148"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00010669:_____/14:#0001801"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Nanosatellite; deployable panel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Nanosatellite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/deployable%20panel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[8C370D8BD72C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03011329"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dániel, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00010669%3A_____%2F14%3A%230001801%21RIV15-TA0-00010669","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
