"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product/DOCETAXEL-EBEWE-10-MG-ML-KONCENTRÁT-PRO-INFUZNÍ-ROZTOK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProduct"
"http://linked.opendata.cz/resource/sukl/medicinal-product/DOCETAXEL-EBEWE-10-MG-ML-KONCENTRÁT-PRO-INFUZNÍ-ROZTOK","http://purl.org/dc/terms/title","DOCETAXEL EBEWE 10 MG/ML KONCENTRÁT PRO INFUZNÍ ROZTOK"
"http://linked.opendata.cz/resource/sukl/medicinal-product/DOCETAXEL-EBEWE-10-MG-ML-KONCENTRÁT-PRO-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0142874"
"http://linked.opendata.cz/resource/sukl/medicinal-product/DOCETAXEL-EBEWE-10-MG-ML-KONCENTRÁT-PRO-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180547"
"http://linked.opendata.cz/resource/sukl/medicinal-product/DOCETAXEL-EBEWE-10-MG-ML-KONCENTRÁT-PRO-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0142877"
"http://linked.opendata.cz/resource/sukl/medicinal-product/DOCETAXEL-EBEWE-10-MG-ML-KONCENTRÁT-PRO-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0142875"
"http://linked.opendata.cz/resource/sukl/medicinal-product/DOCETAXEL-EBEWE-10-MG-ML-KONCENTRÁT-PRO-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0142879"
"http://linked.opendata.cz/resource/sukl/medicinal-product/DOCETAXEL-EBEWE-10-MG-ML-KONCENTRÁT-PRO-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180545"
"http://linked.opendata.cz/resource/sukl/medicinal-product/DOCETAXEL-EBEWE-10-MG-ML-KONCENTRÁT-PRO-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0180546"
"http://linked.opendata.cz/resource/sukl/medicinal-product/DOCETAXEL-EBEWE-10-MG-ML-KONCENTRÁT-PRO-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0142878"
"http://linked.opendata.cz/resource/sukl/medicinal-product/DOCETAXEL-EBEWE-10-MG-ML-KONCENTRÁT-PRO-INFUZNÍ-ROZTOK","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0142876"
