"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1ET206030506"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://purl.org/dc/terms/description","Předmětem řešení je vytvořit podle mezinárodních standardů OGC výměnný formát dokumentačních dat pro aktualizaci státního informačního systému katastru nemovitostí a ověřit přednosti nového formátu geografických i popisných dat v praxi státní správy. Součástí řešení je i přenos metadat. Řešení předpokládá i vytvoření aplikačního nástroje pro konverzi grafických dat do výměnného formátu a odzkoušení přenosu dat prostřednictvím sítě Internet."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://purl.org/dc/terms/description","The object of the solution is to create documentation data exchange format by the international standards for update of state information system for cadaster of real estates and to validate advantages of new exchange format for graphical and descriptive data in civil service experiences. Part of the solution is also metadata transfer. The solution supposes also creation of application tool for graphical data conversion to the exchange format and testing of data transfer using the Internet network."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://purl.org/dc/terms/title","Documentation data transfer system for update of civil service information system for land surveying and cadaster"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://purl.org/dc/terms/title","Systém přenosu dokumentačních dat pro aktualizaci informačního systému státní správy zeměměřictví a katastru"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://www.w3.org/2004/02/skos/core#notation","1ET206030506"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-04-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2698898"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","land surveying; Civil service; web applications; data exchange formats; GML; XML; survey sketches"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00025615"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02005-IS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Creation of new authorised web SW prototype for drawing and transmission of survey sketch data in exchange format into the state administration of the cadastre of real estates without need to purchase a SW for sketch drawing on the side of the compiler."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Vytvoření nového autorizovaného webového SW prototypu pro kreslení a přenos dat geometrického plánu ve výměnném formátu pro státní správu katastru nemovitostí bez nároků na pořizování vlastního SW prostředku pro kresbu plánu na straně zpracovatele."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," XML"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," web applications"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","land surveying"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," data exchange formats"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," GML"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1ET206030506","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Civil service"
